,Date,Air Temp (F),Rel Hum (%),Wind Speed (mph),FWI
0,2015-12-31 16:00:00,34.934,79.44,1.61064,1.6544857639228756
1,2015-12-31 17:00:00,31.064,83.19,1.63301,1.4065453997290245
2,2015-12-31 18:00:00,29.498,84.81,1.38694,1.1538224213622064
3,2015-12-31 19:00:00,27.716,83.75,1.43168,1.2353793397752593
4,2015-12-31 20:00:00,26.348,81.38,1.52116,1.4304757511095385
5,2015-12-31 21:00:00,25.592,77.94,1.49879,1.6227081903673537
6,2015-12-31 22:00:00,24.566,77.44,1.45405,1.614404630188869
7,2015-12-31 23:00:00,23.864,77.56,1.43168,1.5876139865543633
8,2016-01-01 00:00:00,23.54,77.75,1.45405,1.5917523104790934
9,2016-01-01 01:00:00,23.594,77.25,1.45405,1.62137646320379
10,2016-01-01 02:00:00,23.792,76.62,1.47642,1.6764382805780411
11,2016-01-01 03:00:00,23.828,76.81,1.40931,1.6138832324963088
12,2016-01-01 04:00:00,23.684,77.69,1.45405,1.595904166684868
13,2016-01-01 05:00:00,23.612,77.94,1.45405,1.580857115011068
14,2016-01-01 06:00:00,23.468,77.94,1.40931,1.5473973307897504
15,2016-01-01 07:00:00,23.216,78.88,1.40931,1.4918231288300865
16,2016-01-01 08:00:00,25.844,72.38,2.43833,2.850613149288563
17,2016-01-01 09:00:00,29.408,61.75,2.52781,3.7554618721699953
18,2016-01-01 10:00:00,33.44,52.19,1.83434,3.2465610357283814
19,2016-01-01 11:00:00,36.626,48.62,1.36457,2.8311949100044727
20,2016-01-01 12:00:00,38.84,46.75,0.8948,2.3057506141334643
21,2016-01-01 13:00:00,39.992,46.75,0.6711,2.072150905357048
22,2016-01-01 14:00:00,39.956,49.81,0.53688,1.878130719972301
23,2016-01-01 15:00:00,38.768,58.44,0.51451,1.6572703825804884
24,2016-01-01 16:00:00,35.456,59.25,1.43168,2.5317855018810618
25,2016-01-01 17:00:00,32.468,63.62,1.87908,2.863359480667726
26,2016-01-01 18:00:00,31.406,68.0,2.30411,3.080633458131895
27,2016-01-01 19:00:00,29.39,77.5,2.19226,2.2279441310935613
28,2016-01-01 20:00:00,27.248,84.62,1.70012,1.333844398096652
29,2016-01-01 21:00:00,25.844,85.31,1.65538,1.2555196557775672
30,2016-01-01 22:00:00,25.466,84.38,1.58827,1.277167740347332
31,2016-01-01 23:00:00,25.79,84.19,1.29746,1.126665962260205
32,2016-01-02 00:00:00,25.898,84.25,1.18561,1.0639376417976594
33,2016-01-02 01:00:00,25.736,84.44,1.18561,1.0531823186797014
34,2016-01-02 02:00:00,25.718,85.44,1.20798,1.0105523866003725
35,2016-01-02 03:00:00,25.646,86.0,1.36457,1.0571267304817171
36,2016-01-02 04:00:00,25.034,85.31,1.52116,1.1784678253580652
37,2016-01-02 05:00:00,24.386,84.38,1.5435299999999998,1.2469804640542057
38,2016-01-02 06:00:00,23.864,85.0,1.5435299999999998,1.2054356107799469
39,2016-01-02 07:00:00,23.882,83.75,1.58827,1.3111629881575153
40,2016-01-02 08:00:00,26.042,74.62,2.4607,2.685444483463098
41,2016-01-02 09:00:00,29.84,67.0,2.43833,3.295325954607851
42,2016-01-02 10:00:00,33.638,62.88,2.12515,3.2083233708785475
43,2016-01-02 11:00:00,36.482,62.38,1.67775,2.705149099155764
44,2016-01-02 12:00:00,37.976,62.88,1.16324,2.112472473610385
45,2016-01-02 13:00:00,38.264,65.44,0.80532,1.6870854876591546
46,2016-01-02 14:00:00,37.832,72.44,0.53688,1.260143695368312
47,2016-01-02 15:00:00,35.852000000000004,83.44,0.6711,0.8876602625826185
48,2016-01-02 16:00:00,33.026,88.94,1.1185,0.8089330304767118
49,2016-01-02 17:00:00,31.316,94.0,1.14087,0.5462285270030056
50,2016-01-02 18:00:00,30.866,96.44,1.05139,0.3985472991657091
51,2016-01-02 19:00:00,30.992,96.81,1.09613,0.3888812096683687
52,2016-01-02 20:00:00,31.442,95.88,1.16324,0.4528920408626556
53,2016-01-02 21:00:00,31.37,96.06,1.23035,0.4579774988098993
54,2016-01-02 22:00:00,31.01,95.5,1.49879,0.5540765548669789
55,2016-01-02 23:00:00,31.37,93.75,1.23035,0.5847428003655266
56,2016-01-03 00:00:00,32.072,93.06,1.2527200000000005,0.6317866151002665
57,2016-01-03 01:00:00,32.216,95.94,1.16324,0.4521125632245292
58,2016-01-03 02:00:00,32.468,97.62,1.09613,0.351540280750126
59,2016-01-03 03:00:00,32.342,99.75,1.00665,0.2302258419956634
60,2016-01-03 04:00:00,32.414,99.88,1.14087,0.2394395307323393
61,2016-01-03 05:00:00,32.972,96.69,1.20798,0.4238063488457302
62,2016-01-03 06:00:00,32.486,95.69,1.09613,0.4509702815264909
63,2016-01-03 07:00:00,32.882,88.75,1.49879,0.9827887960089188
64,2016-01-03 08:00:00,36.266,80.81,1.5435299999999998,1.5246933464831247
65,2016-01-03 09:00:00,39.488,84.75,0.8948,0.9391966587210714
66,2016-01-03 10:00:00,41.792,78.94,1.20798,1.4216910381068557
67,2016-01-03 11:00:00,43.52,72.31,1.90145,2.425455558523885
68,2016-01-03 12:00:00,45.23,68.56,2.10278,2.901971930861871
69,2016-01-03 13:00:00,46.508,67.56,1.85671,2.6952165800729757
70,2016-01-03 14:00:00,46.796,70.19,1.2527200000000005,1.927507593365112
71,2016-01-03 15:00:00,45.752,76.56,0.58162,1.1532335068208224
72,2016-01-03 16:00:00,44.024,69.44,0.24607,1.253868092150319
73,2016-01-03 17:00:00,43.052,69.06,1.09613,1.8192861186893683
74,2016-01-03 18:00:00,40.622,74.69,1.99093,2.329337924981182
75,2016-01-03 19:00:00,37.544,83.25,2.28174,1.8625713384387936
76,2016-01-03 20:00:00,35.294,89.62,2.05804,1.1908446126370722
77,2016-01-03 21:00:00,33.566,96.0,1.47642,0.5267423244233864
78,2016-01-03 22:00:00,33.242,97.06,1.31983,0.4271351162887353
79,2016-01-03 23:00:00,33.188,96.06,1.3422,0.4896491944256475
80,2016-01-04 00:00:00,33.458,93.56,1.38694,0.649256955890301
81,2016-01-04 01:00:00,33.044,92.44,1.31983,0.6916034129809675
82,2016-01-04 02:00:00,32.666,91.5,1.29746,0.7362672058803528
83,2016-01-04 03:00:00,32.936,90.94,1.29746,0.7690404638022224
84,2016-01-04 04:00:00,33.206,92.0,1.27509,0.7020783813937932
85,2016-01-04 05:00:00,33.26,93.12,1.2527200000000005,0.6324243729410483
86,2016-01-04 06:00:00,33.566,93.5,1.20798,0.5990763635857733
87,2016-01-04 07:00:00,34.376,92.06,1.31983,0.7180747089646352
88,2016-01-04 08:00:00,35.888,94.5,0.87243,0.4673396104211559
89,2016-01-04 09:00:00,37.49,95.81,0.69347,0.3772203909693277
90,2016-01-04 10:00:00,38.138,95.12,1.09613,0.4974585251082019
91,2016-01-04 11:00:00,38.462,96.31,1.14087,0.4469178210705789
92,2016-01-04 12:00:00,38.894,97.25,1.5659,0.488196612971532
93,2016-01-04 13:00:00,39.416,97.88,1.45405,0.4268060383698918
94,2016-01-04 14:00:00,39.686,98.56,1.14087,0.3317085319712063
95,2016-01-04 15:00:00,39.29,99.56,0.64873,0.2179058051681806
96,2016-01-04 16:00:00,38.552,100.0,0.69347,0.2018337390211106
97,2016-01-04 17:00:00,38.786,100.0,0.8948,0.2231882103575885
98,2016-01-04 18:00:00,39.758,99.88,1.38694,0.2949387102248831
99,2016-01-04 19:00:00,41.09,99.5,2.10278,0.4389673294390379
100,2016-01-04 20:00:00,42.044,99.25,2.70677,0.5748540842155836
101,2016-01-04 21:00:00,42.656,99.06,3.1318,0.680893818856936
102,2016-01-04 22:00:00,42.872,99.12,3.31076,0.7105157215275409
103,2016-01-04 23:00:00,42.944,99.0,3.08706,0.6807798663524917
104,2016-01-05 00:00:00,42.746,98.75,2.86336,0.6616583969103016
105,2016-01-05 01:00:00,42.35,98.75,2.41596,0.5683361285719438
106,2016-01-05 02:00:00,41.918,99.0,2.14752,0.4920992266470374
107,2016-01-05 03:00:00,41.72,99.25,2.21463,0.4824998476775418
108,2016-01-05 04:00:00,41.504000000000005,98.88,2.6844,0.6047275489100729
109,2016-01-05 05:00:00,40.892,98.81,2.70677,0.6126781381845129
110,2016-01-05 06:00:00,40.496,98.88,2.43833,0.5510045579453734
111,2016-01-05 07:00:00,39.83,99.25,1.47642,0.347317232707531
112,2016-01-05 08:00:00,39.704,99.19,0.93954,0.2697918853599405
113,2016-01-05 09:00:00,40.514,98.88,0.76058,0.2627240521806243
114,2016-01-05 10:00:00,42.242,96.12,1.27509,0.5005893327858502
115,2016-01-05 11:00:00,44.582,91.75,1.47642,0.831326844086906
116,2016-01-05 12:00:00,46.022,88.06,1.47642,1.0677618475805233
117,2016-01-05 13:00:00,47.246,84.06,1.14087,1.1260870817424775
118,2016-01-05 14:00:00,48.02,81.56,0.98428,1.1667932130710992
119,2016-01-05 15:00:00,46.49,87.62,0.78295,0.7814846525155452
120,2016-01-05 16:00:00,42.944,89.06,1.36457,0.9419824031036834
121,2016-01-05 17:00:00,40.694,93.44,1.43168,0.6967641468138399
122,2016-01-05 18:00:00,38.93,97.44,1.40931,0.4427482967034351
123,2016-01-05 19:00:00,37.778,99.94,1.29746,0.2726153212403341
124,2016-01-05 20:00:00,37.076,100.0,1.16324,0.2498955643472786
125,2016-01-05 21:00:00,36.536,100.0,1.14087,0.2455071119947973
126,2016-01-05 22:00:00,36.014,100.0,1.14087,0.2439257701724478
127,2016-01-05 23:00:00,35.402,100.0,1.14087,0.2420724679424964
128,2016-01-06 00:00:00,35.42,100.0,1.20798,0.2502810808104867
129,2016-01-06 01:00:00,37.13,100.0,1.3422,0.2728467220182027
130,2016-01-06 02:00:00,38.444,99.75,2.05804,0.3991336358644942
131,2016-01-06 03:00:00,39.974,99.5,3.15417,0.6163997430581907
132,2016-01-06 04:00:00,40.568,99.25,3.3555,0.687145089287573
133,2016-01-06 05:00:00,40.370000000000005,98.81,3.66868,0.8033762466576797
134,2016-01-06 06:00:00,39.344,98.62,3.60157,0.80684942867131
135,2016-01-06 07:00:00,38.174,98.38,3.6239400000000006,0.8341998683972127
136,2016-01-06 08:00:00,37.508,98.25,3.82527,0.8900018973433212
137,2016-01-06 09:00:00,37.742,98.44,3.51209,0.799477528285075
138,2016-01-06 10:00:00,38.264,98.56,2.97521,0.6773118444149073
139,2016-01-06 11:00:00,38.786,98.62,2.77388,0.6331875392053724
140,2016-01-06 12:00:00,39.38,98.75,2.59492,0.5878489619971468
141,2016-01-06 13:00:00,39.794,99.0,2.57255,0.5615731194326085
142,2016-01-06 14:00:00,40.1,99.25,2.6844,0.5594961382000812
143,2016-01-06 15:00:00,40.694,99.5,2.72914,0.5456495933830325
144,2016-01-06 16:00:00,40.928,99.88,2.28174,0.4355623553046007
145,2016-01-06 17:00:00,40.604,100.0,1.74486,0.3418119127418389
146,2016-01-06 18:00:00,40.118,100.0,1.36457,0.2858892544753446
147,2016-01-06 19:00:00,39.506,100.0,1.05139,0.2434271810727961
148,2016-01-06 20:00:00,39.29,100.0,1.02902,0.2401015840416539
149,2016-01-06 21:00:00,39.452,99.81,1.36457,0.2949479952898208
150,2016-01-06 22:00:00,39.614,99.56,1.47642,0.327140804717041
151,2016-01-06 23:00:00,39.398,99.62,1.07376,0.2654575024100427
152,2016-01-07 00:00:00,39.38,99.44,1.02902,0.2686126579830367
153,2016-01-07 01:00:00,39.38,99.38,0.87243,0.2512265596132113
154,2016-01-07 02:00:00,39.236,99.38,0.80532,0.2426926342614607
155,2016-01-07 03:00:00,39.02,99.31,0.80532,0.2452904482872532
156,2016-01-07 04:00:00,38.804,99.12,0.80532,0.2532883835077068
157,2016-01-07 05:00:00,38.606,98.75,0.82769,0.2723821239045529
158,2016-01-07 06:00:00,38.012,98.06,0.96191,0.3229422537646728
159,2016-01-07 07:00:00,37.598,96.38,1.2527200000000005,0.4654764444832395
160,2016-01-07 08:00:00,39.38,97.44,0.73821,0.3195938462810531
161,2016-01-07 09:00:00,42.944,92.19,0.8948,0.6002493553648762
162,2016-01-07 10:00:00,45.374,85.25,0.96191,0.9658449193800054
163,2016-01-07 11:00:00,47.174,79.12,0.8948,1.2262048439002495
164,2016-01-07 12:00:00,48.02,73.56,0.80532,1.4136416470261388
165,2016-01-07 13:00:00,48.344,71.56,0.60399,1.3608263835079306
166,2016-01-07 14:00:00,48.488,73.31,0.33555,1.1710533653490622
167,2016-01-07 15:00:00,47.48,79.5,0.33555,0.9509104723962616
168,2016-01-07 16:00:00,45.32,70.75,0.58162,1.3671112816214748
169,2016-01-07 17:00:00,43.25,74.25,1.07376,1.5648585229424603
170,2016-01-07 18:00:00,41.738,80.19,1.23035,1.3692773764174746
171,2016-01-07 19:00:00,40.64,85.44,1.40931,1.1723894061146556
172,2016-01-07 20:00:00,39.38,89.06,1.5435299999999998,1.009566118903226
173,2016-01-07 21:00:00,38.264,91.31,1.63301,0.896153183458301
174,2016-01-07 22:00:00,37.616,92.56,1.65538,0.8183096229050395
175,2016-01-07 23:00:00,37.508,92.44,1.61064,0.8096432545136047
176,2016-01-08 00:00:00,37.094,93.0,1.5435299999999998,0.7480426471506977
177,2016-01-08 01:00:00,36.95,92.06,1.5659,0.8158284606119879
178,2016-01-08 02:00:00,37.04,89.81,1.61064,0.9813278715008352
179,2016-01-08 03:00:00,37.418,86.06,1.61064,1.2311161462781774
180,2016-01-08 04:00:00,37.454,83.56,1.61064,1.396562467872268
181,2016-01-08 05:00:00,37.202,82.38,1.67775,1.5176847406793497
182,2016-01-08 06:00:00,37.04,81.31,1.74486,1.6363496922909428
183,2016-01-08 07:00:00,36.626,82.12,1.72249,1.5628585022595318
184,2016-01-08 08:00:00,38.48,90.44,0.91717,0.6768046759811641
185,2016-01-08 09:00:00,42.26,84.56,1.00665,1.0117030070472923
186,2016-01-08 10:00:00,45.266,76.69,0.55925,1.1357954769784102
187,2016-01-08 11:00:00,46.994,72.75,0.38029,1.202674230475796
188,2016-01-08 12:00:00,48.038,70.62,0.98428,1.673669775903032
189,2016-01-08 13:00:00,48.2,70.69,1.47642,2.1239815494804617
190,2016-01-08 14:00:00,47.714,72.69,1.76723,2.290242617826429
191,2016-01-08 15:00:00,46.202,81.12,1.36457,1.4251618862306197
192,2016-01-08 16:00:00,42.620000000000005,92.69,1.07376,0.6297347209912295
193,2016-01-08 17:00:00,39.992,93.56,1.47642,0.7014017933137496
194,2016-01-08 18:00:00,38.948,95.81,1.36457,0.5294537254394814
195,2016-01-08 19:00:00,38.588,97.06,1.16324,0.41226620660587
196,2016-01-08 20:00:00,38.318,97.38,1.09613,0.3814199631280578
197,2016-01-08 21:00:00,38.534,97.12,1.09613,0.3955013264490108
198,2016-01-08 22:00:00,38.966,96.38,1.14087,0.4447828310476449
199,2016-01-08 23:00:00,39.02,96.44,1.36457,0.4926462334839319
200,2016-01-09 00:00:00,38.84,97.0,1.5659,0.5041657077006736
201,2016-01-09 01:00:00,38.264,97.44,1.83434,0.5324700950090959
202,2016-01-09 02:00:00,38.012,97.75,1.92382,0.5280768563793063
203,2016-01-09 03:00:00,38.084,97.88,1.7896,0.4903044993971689
204,2016-01-09 04:00:00,37.994,98.12,1.45405,0.4069712491046815
205,2016-01-09 05:00:00,37.688,98.31,1.5659,0.4150071111395707
206,2016-01-09 06:00:00,37.598,98.56,1.76723,0.435453127247116
207,2016-01-09 07:00:00,37.724,98.5,1.96856,0.4786959914592051
208,2016-01-09 08:00:00,38.246,98.19,2.28174,0.5696946758154228
209,2016-01-09 09:00:00,38.948,97.81,2.66203,0.6920087786534523
210,2016-01-09 10:00:00,39.596,97.31,2.81862,0.7838462779349844
211,2016-01-09 11:00:00,40.262,96.31,2.99758,0.9424893943310332
212,2016-01-09 12:00:00,40.892,95.44,2.86336,1.0003144546688227
213,2016-01-09 13:00:00,41.216,95.25,2.63966,0.9515200123482184
214,2016-01-09 14:00:00,41.432,95.62,2.41596,0.8489086984061032
215,2016-01-09 15:00:00,41.198,96.94,2.03567,0.6310349815582338
216,2016-01-09 16:00:00,39.704,99.25,1.2527200000000005,0.3117952887693822
217,2016-01-09 17:00:00,37.868,100.0,1.14087,0.2495447210571016
218,2016-01-09 18:00:00,37.508,100.0,0.96191,0.2272358931889083
219,2016-01-09 19:00:00,37.418,100.0,0.80532,0.2100407604264966
220,2016-01-09 20:00:00,37.544,99.75,0.73821,0.2145808114938491
221,2016-01-09 21:00:00,37.778,99.06,0.85006,0.2589756005095383
222,2016-01-09 22:00:00,37.94,98.69,0.87243,0.2794731634005113
223,2016-01-09 23:00:00,37.958,98.5,0.82769,0.2820406922881825
224,2016-01-10 00:00:00,37.67,97.69,1.00665,0.3475756299986632
225,2016-01-10 01:00:00,37.166,97.44,1.09613,0.374866942973472
226,2016-01-10 02:00:00,36.194,97.62,1.1185,0.3667163615743631
227,2016-01-10 03:00:00,35.492,97.19,1.18561,0.4001170313630318
228,2016-01-10 04:00:00,35.006,95.81,1.31983,0.5048964275798055
229,2016-01-10 05:00:00,34.718,93.56,1.49879,0.6888758806974015
230,2016-01-10 06:00:00,34.502,90.94,1.58827,0.8874090438348254
231,2016-01-10 07:00:00,34.16,90.88,1.47642,0.8455398609648351
232,2016-01-10 08:00:00,37.382,94.69,1.02902,0.5002657121294628
233,2016-01-10 09:00:00,41.144,89.56,1.40931,0.9250744825768592
234,2016-01-10 10:00:00,46.562,78.69,0.13422,0.9352795771242284
235,2016-01-10 11:00:00,49.19,68.44,0.93954,1.729074785477308
236,2016-01-10 12:00:00,49.370000000000005,67.0,1.07376,1.909067388948264
237,2016-01-10 13:00:00,49.64,67.44,1.40931,2.2285036214308254
238,2016-01-10 14:00:00,49.442,69.75,1.45405,2.157497997836704
239,2016-01-10 15:00:00,48.578,81.0,0.82769,1.1064931661099118
240,2016-01-10 16:00:00,45.806,77.06,1.07376,1.4383486217412529
241,2016-01-10 17:00:00,43.664,77.12,1.49879,1.752856548451328
242,2016-01-10 18:00:00,41.756,81.5,2.05804,1.8727082170744231
243,2016-01-10 19:00:00,39.254,88.0,2.25937,1.447162745105609
244,2016-01-10 20:00:00,37.778,90.81,2.12515,1.137630176762943
245,2016-01-10 21:00:00,37.346,89.75,1.96856,1.1490027631666395
246,2016-01-10 22:00:00,37.13,88.88,1.70012,1.085337887229424
247,2016-01-10 23:00:00,36.59,90.25,1.49879,0.903255310730277
248,2016-01-11 00:00:00,36.014,91.31,1.36457,0.7835982330362214
249,2016-01-11 01:00:00,35.6,91.56,1.31983,0.7511276917882925
250,2016-01-11 02:00:00,35.474,91.44,1.27509,0.7413777972584443
251,2016-01-11 03:00:00,36.068,91.0,1.18561,0.7353140530443081
252,2016-01-11 04:00:00,36.77,91.0,1.09613,0.7056525644216436
253,2016-01-11 05:00:00,37.112,91.75,1.00665,0.6388309997522659
254,2016-01-11 06:00:00,37.22,92.44,1.00665,0.6051108812957429
255,2016-01-11 07:00:00,37.346,92.94,0.98428,0.574370171871369
256,2016-01-11 08:00:00,39.416,93.38,0.82769,0.5171546002080973
257,2016-01-11 09:00:00,42.494,85.56,1.36457,1.1479016137734468
258,2016-01-11 10:00:00,44.69,79.75,1.94619,1.9386606501564116
259,2016-01-11 11:00:00,46.49,78.5,2.16989,2.229788097610048
260,2016-01-11 12:00:00,47.948,78.25,2.03567,2.1442696682717184
261,2016-01-11 13:00:00,48.596,78.94,1.92382,2.002339211827403
262,2016-01-11 14:00:00,48.524,80.94,2.05804,1.9548463616759264
263,2016-01-11 15:00:00,47.534000000000006,86.75,1.45405,1.144116692379208
264,2016-01-11 16:00:00,44.492,95.88,0.91717,0.4367908584581743
265,2016-01-11 17:00:00,42.494,96.12,1.16324,0.4746726925821192
266,2016-01-11 18:00:00,41.936,95.25,1.47642,0.6037523916599955
267,2016-01-11 19:00:00,41.45,94.38,1.72249,0.7326533575344464
268,2016-01-11 20:00:00,41.234,93.31,1.85671,0.8533483675806258
269,2016-01-11 21:00:00,40.838,93.38,1.90145,0.8623059098225231
270,2016-01-11 22:00:00,39.812,95.38,1.8119700000000003,0.6823050398542827
271,2016-01-11 23:00:00,39.47,95.81,1.7896,0.6437721678840091
272,2016-01-12 00:00:00,41.054,89.75,1.72249,1.052599438395709
273,2016-01-12 01:00:00,41.342,88.31,1.67775,1.1318992604224147
274,2016-01-12 02:00:00,39.056,93.44,1.92382,0.8576349116163955
275,2016-01-12 03:00:00,37.544,98.25,1.40931,0.3891076909012585
276,2016-01-12 04:00:00,37.544,97.0,1.49879,0.4841844174434415
277,2016-01-12 05:00:00,38.102,96.31,1.20798,0.4608188297458728
278,2016-01-12 06:00:00,38.966,92.75,1.31983,0.6944142142641759
279,2016-01-12 07:00:00,39.38,92.88,1.09613,0.6168097977888607
280,2016-01-12 08:00:00,40.766,92.94,0.98428,0.5844718530600194
281,2016-01-12 09:00:00,42.566,88.31,1.40931,1.006164514670396
282,2016-01-12 10:00:00,43.826,84.19,2.08041,1.6841873856912886
283,2016-01-12 11:00:00,45.338,81.44,2.55018,2.271384110699526
284,2016-01-12 12:00:00,46.67,81.06,3.22128,2.8522773663768124
285,2016-01-12 13:00:00,47.066,83.12,3.17654,2.5802101212126685
286,2016-01-12 14:00:00,46.904,85.88,2.86336,2.054811791634176
287,2016-01-12 15:00:00,46.346,88.62,2.505440000000001,1.5641648526163574
288,2016-01-12 16:00:00,45.446,91.5,2.28174,1.1878457973032113
289,2016-01-12 17:00:00,44.744,92.94,2.79625,1.2619963287026374
290,2016-01-12 18:00:00,44.222,94.69,3.10943,1.1850632565816654
291,2016-01-12 19:00:00,43.772,95.5,3.6239400000000006,1.25435574699796
292,2016-01-12 20:00:00,43.538,95.44,3.5792,1.245945507961104
293,2016-01-12 21:00:00,43.214,96.75,2.86336,0.8763981405192208
294,2016-01-12 22:00:00,43.214,97.75,2.57255,0.7012538928016762
295,2016-01-12 23:00:00,43.304,98.5,2.34885,0.5821386986395206
296,2016-01-13 00:00:00,43.538,98.69,2.75151,0.6494978798867007
297,2016-01-13 01:00:00,44.06,98.12,3.6239400000000006,0.912982063497778
298,2016-01-13 02:00:00,44.168,98.25,3.73579,0.9224566144550194
299,2016-01-13 03:00:00,43.916,98.44,3.42261,0.8249946274350763
300,2016-01-13 04:00:00,43.79,98.5,2.93047,0.7091199236026617
301,2016-01-13 05:00:00,42.404,99.62,1.90145,0.4016231587245008
302,2016-01-13 06:00:00,42.314,99.62,1.90145,0.4012350802060619
303,2016-01-13 07:00:00,42.566,99.44,2.05804,0.4429669750020014
304,2016-01-13 08:00:00,43.34,99.19,2.6844,0.5841708150779273
305,2016-01-13 09:00:00,44.51,98.88,2.93047,0.6724001513906426
306,2016-01-13 10:00:00,46.22,98.31,3.0646900000000006,0.7755583457070953
307,2016-01-13 11:00:00,47.912,96.62,3.37787,1.0677901458397725
308,2016-01-13 12:00:00,48.794,93.56,3.5792,1.530625364700166
309,2016-01-13 13:00:00,49.622,88.75,3.44498,2.0898967042768444
310,2016-01-13 14:00:00,48.632000000000005,86.94,2.72914,1.8722780973145083
311,2016-01-13 15:00:00,46.598,86.94,2.05804,1.46323994772626
312,2016-01-13 16:00:00,42.53,92.19,1.16324,0.6848246131344201
313,2016-01-13 17:00:00,38.282,94.0,1.20798,0.5872447762062264
314,2016-01-13 18:00:00,37.112,92.25,1.49879,0.7798678357589778
315,2016-01-13 19:00:00,36.572,90.88,1.67775,0.9362300256573128
316,2016-01-13 20:00:00,36.824,87.81,1.83434,1.2262177498305
317,2016-01-13 21:00:00,37.49,84.31,1.52116,1.2936183394260825
318,2016-01-13 22:00:00,38.318,81.31,0.29081,0.8505648173048834
319,2016-01-13 23:00:00,36.23,86.12,1.38694,1.102143594636375
320,2016-01-14 00:00:00,32.792,94.62,1.76723,0.6936839614358107
321,2016-01-14 01:00:00,32.414,95.31,1.67775,0.6190679434812411
322,2016-01-14 02:00:00,33.242,94.0,1.5435299999999998,0.6694967216187856
323,2016-01-14 03:00:00,34.142,92.81,1.47642,0.7260105509926257
324,2016-01-14 04:00:00,34.34,93.81,1.27509,0.6042345730415729
325,2016-01-14 05:00:00,33.962,94.0,1.36457,0.6183604897869426
326,2016-01-14 06:00:00,33.188,95.81,1.31983,0.4987683154740714
327,2016-01-14 07:00:00,33.8,97.38,1.23035,0.3931241491521364
328,2016-01-14 08:00:00,37.004,96.44,1.18561,0.4453025412160924
329,2016-01-14 09:00:00,39.434,95.44,2.12515,0.7675870107213552
330,2016-01-14 10:00:00,41.0,95.88,2.39359,0.8164334365922632
331,2016-01-14 11:00:00,41.144,96.56,2.16989,0.6961153354010037
332,2016-01-14 12:00:00,41.0,97.25,3.69105,1.0211383798222238
333,2016-01-14 13:00:00,41.018,96.81,3.71342,1.0860012102187455
334,2016-01-14 14:00:00,40.46,97.5,3.5792,0.9558872230705482
335,2016-01-14 15:00:00,39.686,98.06,3.78053,0.9233456334165376
336,2016-01-14 16:00:00,38.768,98.5,3.28839,0.7523729559522663
337,2016-01-14 17:00:00,38.192,98.81,2.41596,0.5409913718238787
338,2016-01-14 18:00:00,37.544,99.5,1.27509,0.2939813134614974
339,2016-01-14 19:00:00,37.04,99.69,1.07376,0.2549253512731529
340,2016-01-14 20:00:00,36.644,99.88,1.09613,0.2466963871672468
341,2016-01-14 21:00:00,36.518,100.0,1.02902,0.2321506411769668
342,2016-01-14 22:00:00,36.626,100.0,1.07376,0.2377118289241967
343,2016-01-14 23:00:00,36.914,99.56,1.27509,0.2885256994960119
344,2016-01-15 00:00:00,36.518,99.12,0.58162,0.2229149643189995
345,2016-01-15 01:00:00,35.33,97.19,1.07376,0.3780386105317756
346,2016-01-15 02:00:00,35.168,94.69,1.09613,0.5105329645358175
347,2016-01-15 03:00:00,35.042,92.38,1.14087,0.6431705210870197
348,2016-01-15 04:00:00,34.232,91.25,1.43168,0.8058819897108199
349,2016-01-15 05:00:00,33.368,91.19,1.61064,0.8753245076587687
350,2016-01-15 06:00:00,32.828,90.75,1.5659,0.8840831178912768
351,2016-01-15 07:00:00,30.722,94.88,1.92382,0.7120042943114719
352,2016-01-15 08:00:00,34.106,97.06,1.47642,0.4630842001267823
353,2016-01-15 09:00:00,36.878,96.44,1.90145,0.6162537196916041
354,2016-01-15 10:00:00,39.506,92.69,1.61064,0.8011564418715559
355,2016-01-15 11:00:00,42.566,85.0,1.14087,1.0594115706062193
356,2016-01-15 12:00:00,44.726,78.44,1.02902,1.335732136530226
357,2016-01-15 13:00:00,45.068,77.0,1.16324,1.503956098042588
358,2016-01-15 14:00:00,44.348,83.81,0.96191,1.032561571571534
359,2016-01-15 15:00:00,42.926,89.94,0.78295,0.6679671749274637
360,2016-01-15 16:00:00,40.838,89.19,1.16324,0.8400112366623388
361,2016-01-15 17:00:00,38.714,91.19,1.38694,0.8090055131281809
362,2016-01-15 18:00:00,37.22,93.62,1.31983,0.6382786505119367
363,2016-01-15 19:00:00,37.076,95.56,1.2527200000000005,0.5094258205361646
364,2016-01-15 20:00:00,37.418,97.06,1.1185,0.3996695320273385
365,2016-01-15 21:00:00,37.67,97.75,1.09613,0.3603515239282026
366,2016-01-15 22:00:00,37.814,98.25,1.23035,0.357866765450324
367,2016-01-15 23:00:00,37.67,98.88,1.3422,0.3404512040188584
368,2016-01-16 00:00:00,37.616,99.25,1.43168,0.3323894424172656
369,2016-01-16 01:00:00,38.03,99.12,1.85671,0.4127512578386346
370,2016-01-16 02:00:00,38.57,99.06,2.34885,0.5077775176396742
371,2016-01-16 03:00:00,39.146,98.62,3.17654,0.7175404805746854
372,2016-01-16 04:00:00,39.416,98.38,3.22128,0.7568718073010471
373,2016-01-16 05:00:00,39.272,98.56,2.86336,0.6606219219550307
374,2016-01-16 06:00:00,39.092,99.0,2.63966,0.5703444680576967