,Date,Air Temp (F),Rel Hum (%),Wind Speed (mph),FWI
0,2015-12-31 16:00:00,38.39,69.12,1.16324,1.859636006750805
1,2015-12-31 17:00:00,35.204,72.06,1.31983,1.8469420771594287
2,2015-12-31 18:00:00,32.36,79.0,1.5435299999999998,1.6209968665110916
3,2015-12-31 19:00:00,31.19,81.81,1.85671,1.6501416722297544
4,2015-12-31 20:00:00,30.668,81.06,2.10278,1.8790871538844136
5,2015-12-31 21:00:00,30.398,78.75,2.21463,2.1506556367709764
6,2015-12-31 22:00:00,30.038,76.94,2.237,2.315304554680483
7,2015-12-31 23:00:00,29.498,76.44,2.30411,2.4116281090307767
8,2016-01-01 00:00:00,29.372,74.38,2.48307,2.749422832335604
9,2016-01-01 01:00:00,29.84,70.0,2.6844,3.335452649052109
10,2016-01-01 02:00:00,30.074,67.38,2.66203,3.5274987652709204
11,2016-01-01 03:00:00,28.976,71.38,2.57255,3.0926255059169967
12,2016-01-01 04:00:00,28.472,72.06,2.55018,3.008352573432812
13,2016-01-01 05:00:00,28.166,71.75,2.61729,3.101780002069668
14,2016-01-01 06:00:00,27.338,72.62,2.61729,3.020143832836204
15,2016-01-01 07:00:00,27.554,73.0,2.66203,3.032836418865001
16,2016-01-01 08:00:00,33.692,62.5,3.17654,4.5793992821412415
17,2016-01-01 09:00:00,38.588,47.75,4.67533,8.109182566280609
18,2016-01-01 10:00:00,40.946,42.0,5.122730000000001,9.543438095627826
19,2016-01-01 11:00:00,42.314,38.94,5.3688,10.387557362647682
20,2016-01-01 12:00:00,42.728,38.56,5.18984,10.105027110659424
21,2016-01-01 13:00:00,42.620000000000005,39.25,4.83192,9.35294353465854
22,2016-01-01 14:00:00,41.666,41.5,4.2503,8.040142299704543
23,2016-01-01 15:00:00,38.93,54.19,2.66203,4.386581185059994
24,2016-01-01 16:00:00,31.892,72.69,2.14752,2.575629360562768
25,2016-01-01 17:00:00,29.336,71.69,2.81862,3.325351117462993
26,2016-01-01 18:00:00,30.236,68.06,3.01995,3.886754695695569
27,2016-01-01 19:00:00,31.712,67.0,2.66203,3.56935507014951
28,2016-01-01 20:00:00,32.846,68.75,2.30411,3.0360336739773923
29,2016-01-01 21:00:00,33.332,69.94,2.16989,2.807561065881752
30,2016-01-01 22:00:00,33.494,70.12,2.14752,2.771988924709636
31,2016-01-01 23:00:00,33.494,70.0,2.16989,2.8042890578620225
32,2016-01-02 00:00:00,33.188,69.88,2.28174,2.93096636438301
33,2016-01-02 01:00:00,33.008,69.19,2.34885,3.05414921142136
34,2016-01-02 02:00:00,33.296,68.62,2.32648,3.0732804605775383
35,2016-01-02 03:00:00,33.314,68.56,2.237,2.97816313643973
36,2016-01-02 04:00:00,33.26,67.31,2.30411,3.1412141829982976
37,2016-01-02 05:00:00,32.792,67.19,2.30411,3.146548003539159
38,2016-01-02 06:00:00,32.72,66.94,2.32648,3.189263890957632
39,2016-01-02 07:00:00,32.99,68.06,2.25937,3.0362279160748344
40,2016-01-02 08:00:00,38.57,68.75,2.10278,2.848854083362669
41,2016-01-02 09:00:00,45.068,52.56,3.42261,5.623324964680327
42,2016-01-02 10:00:00,48.614,49.0,3.5792,6.277198569073374
43,2016-01-02 11:00:00,50.918,46.38,3.75816,6.808973217558884
44,2016-01-02 12:00:00,52.214,44.88,3.98186,7.336079485978045
45,2016-01-02 13:00:00,51.8,49.44,3.64631,6.374591224877696
46,2016-01-02 14:00:00,49.856,58.94,2.9081,4.5885809931553565
47,2016-01-02 15:00:00,45.194,73.69,1.90145,2.340726137348382
48,2016-01-02 16:00:00,39.47,77.88,1.96856,2.06839903908615
49,2016-01-02 17:00:00,37.256,74.75,2.25937,2.5572648695406843
50,2016-01-02 18:00:00,37.364,70.06,2.48307,3.1637760938476807
51,2016-01-02 19:00:00,37.724,66.5,2.66203,3.652252196625148
52,2016-01-02 20:00:00,37.418,65.75,2.72914,3.789121179337735
53,2016-01-02 21:00:00,36.77,66.62,2.70677,3.6895799719766873
54,2016-01-02 22:00:00,36.14,66.5,2.57255,3.533599673244745
55,2016-01-02 23:00:00,36.428,66.88,2.41596,3.3223927534311475
56,2016-01-03 00:00:00,36.59,67.5,2.32648,3.1752426354712537
57,2016-01-03 01:00:00,36.932,67.56,2.37122,3.22481803504566
58,2016-01-03 02:00:00,37.652,67.25,2.4607,3.3562996565840377
59,2016-01-03 03:00:00,37.67,67.44,2.505440000000001,3.394615901970007
60,2016-01-03 04:00:00,37.166,67.25,2.4607,3.3529595236961702
61,2016-01-03 05:00:00,36.842,66.62,2.63966,3.609736675087631
62,2016-01-03 06:00:00,36.23,68.0,2.37122,3.188272145881625
63,2016-01-03 07:00:00,36.914,67.56,2.43833,3.302344297013141
64,2016-01-03 08:00:00,42.098,68.19,2.28174,3.11089894593639
65,2016-01-03 09:00:00,47.642,64.81,2.4607,3.5980911864095324
66,2016-01-03 10:00:00,50.612,60.06,2.37122,3.7878135445977072
67,2016-01-03 11:00:00,51.944,58.5,2.05804,3.445236813518592
68,2016-01-03 12:00:00,52.394000000000005,59.38,1.76723,3.0256210800554744
69,2016-01-03 13:00:00,50.81,70.62,1.40931,2.0737808470389254
70,2016-01-03 14:00:00,48.578,76.19,1.58827,1.9076649666158063
71,2016-01-03 15:00:00,46.22,78.0,1.83434,1.9838857347440455
72,2016-01-03 16:00:00,44.42,77.0,1.96856,2.161149320967233
73,2016-01-03 17:00:00,44.276,73.25,1.94619,2.4095807598203325
74,2016-01-03 18:00:00,44.132000000000005,71.38,1.7896,2.3768640553617693
75,2016-01-03 19:00:00,43.466,70.0,1.90145,2.576977346658596
76,2016-01-03 20:00:00,42.026,67.0,2.37122,3.298819294460676
77,2016-01-03 21:00:00,40.712,67.5,2.505440000000001,3.411385659088166
78,2016-01-03 22:00:00,39.848,68.19,2.6844,3.560366586732881
79,2016-01-03 23:00:00,39.56,67.0,2.81862,3.814569024875015
80,2016-01-04 00:00:00,39.866,65.06,3.01995,4.224624948313437
81,2016-01-04 01:00:00,39.47,66.94,3.04232,4.089114699586752
82,2016-01-04 02:00:00,38.768,68.94,3.04232,3.902207169796241
83,2016-01-04 03:00:00,38.21,69.38,3.04232,3.856427207670442
84,2016-01-04 04:00:00,37.868,69.19,2.99758,3.820075507441827
85,2016-01-04 05:00:00,37.508,70.56,2.9081,3.589598187373779
86,2016-01-04 06:00:00,37.85,70.19,2.88573,3.6015705482142706
87,2016-01-04 07:00:00,39.272,70.0,2.6844,3.404918597768919
88,2016-01-04 08:00:00,42.764,80.5,1.5435299999999998,1.573329552538096
89,2016-01-04 09:00:00,47.534000000000006,71.94,1.85671,2.4272040915950504
90,2016-01-04 10:00:00,49.082,65.19,2.39359,3.498487325434177
91,2016-01-04 11:00:00,49.01,69.25,2.59492,3.4377362858560647
92,2016-01-04 12:00:00,48.776,73.0,3.60157,4.189496946600844
93,2016-01-04 13:00:00,48.686,74.0,4.54111,5.061752659622548
94,2016-01-04 14:00:00,48.578,75.06,4.60822,4.9690503548097045
95,2016-01-04 15:00:00,47.408,79.62,3.66868,3.411654705774726
96,2016-01-04 16:00:00,43.97,86.88,3.17654,2.11669352614728
97,2016-01-04 17:00:00,42.098,88.19,3.71342,2.251334079900253
98,2016-01-04 18:00:00,41.594,87.56,4.093710000000001,2.555258795622124
99,2016-01-04 19:00:00,41.504000000000005,87.06,4.38452,2.804765783484579
100,2016-01-04 20:00:00,41.972,86.62,4.54111,2.9767241101066224
101,2016-01-04 21:00:00,42.818,85.25,4.474,3.1638773297602816
102,2016-01-04 22:00:00,42.872,84.38,4.2503,3.147005912206064
103,2016-01-04 23:00:00,42.512,83.62,4.2503,3.2593494433240653
104,2016-01-05 00:00:00,42.206,82.38,4.54111,3.668660650176853
105,2016-01-05 01:00:00,42.620000000000005,81.19,5.122730000000001,4.338760899474283
106,2016-01-05 02:00:00,43.466,80.38,5.72672,5.007167554319281
107,2016-01-05 03:00:00,43.286,79.69,6.174119999999999,5.5328808221892105
108,2016-01-05 04:00:00,43.214,78.5,6.10701,5.7247873346964
109,2016-01-05 05:00:00,43.394,78.12,5.74909,5.47619338874627
110,2016-01-05 06:00:00,43.322,81.5,5.72672,4.779940956196912
111,2016-01-05 07:00:00,42.08,90.38,5.90568,3.046958990285264
112,2016-01-05 08:00:00,41.108,94.44,6.10701,2.259052070007296
113,2016-01-05 09:00:00,41.378,94.12,6.241230000000001,2.381358719915033
114,2016-01-05 10:00:00,42.44,93.12,6.174119999999999,2.5881799825325764
115,2016-01-05 11:00:00,42.854,94.31,5.301690000000001,2.0135299991847155
116,2016-01-05 12:00:00,42.584,95.75,4.093710000000001,1.359064951491617
117,2016-01-05 13:00:00,43.07,96.25,2.30411,0.7688194342109852
118,2016-01-05 14:00:00,43.286,98.19,1.5435299999999998,0.4392663233646691
119,2016-01-05 15:00:00,42.368,98.62,2.12515,0.5212794545986327
120,2016-01-05 16:00:00,40.982,98.94,2.6844,0.5956998591661524
121,2016-01-05 17:00:00,39.686,99.69,2.505440000000001,0.4829640212874989
122,2016-01-05 18:00:00,38.966,100.0,2.12515,0.3914859058278856
123,2016-01-05 19:00:00,38.57,99.81,1.63301,0.3304657110612129
124,2016-01-05 20:00:00,38.516,99.12,1.3422,0.3292213178670677
125,2016-01-05 21:00:00,38.39,99.75,0.96191,0.2418883282260401
126,2016-01-05 22:00:00,38.03,100.0,0.98428,0.2312547822275011
127,2016-01-05 23:00:00,37.292,100.0,1.45405,0.2882454039536621
128,2016-01-06 00:00:00,37.166,100.0,2.63966,0.4603459130319909
129,2016-01-06 01:00:00,35.942,99.19,3.82527,0.7476192655860088
130,2016-01-06 02:00:00,35.096000000000004,97.06,4.45163,1.1939798574417084
131,2016-01-06 03:00:00,33.944,95.69,4.87666,1.527831137434201
132,2016-01-06 04:00:00,34.394,95.44,5.1451,1.6588643238612075
133,2016-01-06 05:00:00,36.32,94.5,5.8162,2.08353111350029
134,2016-01-06 06:00:00,37.004,94.69,7.404470000000001,2.5991509235499883
135,2016-01-06 07:00:00,36.14,93.06,8.47823,3.437410164731566
136,2016-01-06 08:00:00,36.122,92.38,8.65719,3.7144470666446328
137,2016-01-06 09:00:00,36.5,93.5,7.672910000000001,3.0032417336112367
138,2016-01-06 10:00:00,36.86,94.81,6.196490000000001,2.155434955674364
139,2016-01-06 11:00:00,36.824,96.19,5.90568,1.7695027692493557
140,2016-01-06 12:00:00,37.004,97.38,6.241230000000001,1.6080899970651412
141,2016-01-06 13:00:00,37.634,97.56,4.72007,1.203383146336252
142,2016-01-06 14:00:00,38.138,97.69,3.93712,0.9988829421400004
143,2016-01-06 15:00:00,38.642,98.12,3.28839,0.7971225985801511
144,2016-01-06 16:00:00,38.03,99.75,2.37122,0.4467743766149427
145,2016-01-06 17:00:00,37.454,100.0,2.12515,0.3843856860921556
146,2016-01-06 18:00:00,37.166,100.0,1.83434,0.3407197284913819
147,2016-01-06 19:00:00,36.788,100.0,1.8119700000000003,0.3359582287093536
148,2016-01-06 20:00:00,36.194,100.0,1.87908,0.3430110682664779
149,2016-01-06 21:00:00,36.068,99.94,2.03567,0.3696984141052793
150,2016-01-06 22:00:00,35.888,99.25,2.70677,0.5392499403573566
151,2016-01-06 23:00:00,35.618,98.5,3.42261,0.7579835636187117
152,2016-01-07 00:00:00,35.366,98.06,3.71342,0.8746072309531422
153,2016-01-07 01:00:00,35.168,97.69,3.64631,0.9071171128361032
154,2016-01-07 02:00:00,34.556,97.5,2.95284,0.7647398161352108
155,2016-01-07 03:00:00,32.918,96.81,2.41596,0.6954629382037895
156,2016-01-07 04:00:00,31.46,95.0,2.30411,0.8181828992833327
157,2016-01-07 05:00:00,30.992,92.12,2.55018,1.1626424338709542
158,2016-01-07 06:00:00,30.686,91.81,2.52781,1.1812392665314395
159,2016-01-07 07:00:00,31.208,89.94,2.39359,1.2982655540705503
160,2016-01-07 08:00:00,34.88,87.0,2.21463,1.4842992368849235
161,2016-01-07 09:00:00,38.264,85.38,1.52116,1.2289106535738623
162,2016-01-07 10:00:00,39.344,85.25,1.09613,1.0120642778332252
163,2016-01-07 11:00:00,39.614,85.62,1.43168,1.16967563082819
164,2016-01-07 12:00:00,40.19,84.44,1.85671,1.5023015892168836
165,2016-01-07 13:00:00,40.64,83.38,2.43833,1.977677109989452
166,2016-01-07 14:00:00,40.622,83.75,2.93047,2.28350877044804
167,2016-01-07 15:00:00,39.956,87.75,2.75151,1.7449271314552666
168,2016-01-07 16:00:00,37.202,96.06,1.83434,0.6282416845799274
169,2016-01-07 17:00:00,34.358,99.0,2.16989,0.4601039299016875
170,2016-01-07 18:00:00,33.62,99.75,2.34885,0.4207147246565513
171,2016-01-07 19:00:00,32.27,100.0,2.05804,0.350812618378779
172,2016-01-07 20:00:00,30.722,97.5,2.19226,0.5725027749399311
173,2016-01-07 21:00:00,30.83,88.69,2.4607,1.4424177627355157
174,2016-01-07 22:00:00,31.064,80.69,2.55018,2.247928480695028
175,2016-01-07 23:00:00,30.686,76.25,2.32648,2.454705393161365
176,2016-01-08 00:00:00,29.66,75.56,2.0133,2.224353309977412
177,2016-01-08 01:00:00,28.364,77.38,1.94619,2.026401040512855
178,2016-01-08 02:00:00,26.816,80.38,1.83434,1.7154120582975865
179,2016-01-08 03:00:00,25.718,81.31,1.85671,1.659064825194822
180,2016-01-08 04:00:00,25.79,80.06,2.0133,1.864754585731268
181,2016-01-08 05:00:00,26.132,78.75,2.39359,2.2690812706922774
182,2016-01-08 06:00:00,25.646,79.88,2.48307,2.2359921393232
183,2016-01-08 07:00:00,26.186,79.81,2.48307,2.245817551058345
184,2016-01-08 08:00:00,32.54,76.94,2.66203,2.7045511565277653
185,2016-01-08 09:00:00,37.346,71.5,2.30411,2.858871597002405
186,2016-01-08 10:00:00,40.964,63.38,0.78295,1.7435500148615215
187,2016-01-08 11:00:00,43.934,56.19,1.3422,2.553249873522242
188,2016-01-08 12:00:00,44.438,58.56,2.30411,3.7315049673466754
189,2016-01-08 13:00:00,44.456,60.44,2.14752,3.4308332117588187
190,2016-01-08 14:00:00,44.42,60.31,1.3422,2.428449220132616
191,2016-01-08 15:00:00,43.754000000000005,65.94,0.35792,1.396736011534927
192,2016-01-08 16:00:00,40.964,63.31,0.42503,1.4935184937116035
193,2016-01-08 17:00:00,37.328,68.69,1.58827,2.293551936553556
194,2016-01-08 18:00:00,33.044,80.56,2.19226,1.999565348613589
195,2016-01-08 19:00:00,31.01,86.06,2.05804,1.4526145493665643
196,2016-01-08 20:00:00,30.92,84.0,2.05804,1.615772700278255
197,2016-01-08 21:00:00,31.802,79.25,2.25937,2.153385329626154
198,2016-01-08 22:00:00,32.702,78.5,2.4607,2.3882397436574334
199,2016-01-08 23:00:00,32.864,79.69,2.30411,2.157970119140938
200,2016-01-09 00:00:00,34.016,75.5,2.52781,2.7248141424852927
201,2016-01-09 01:00:00,35.168,68.88,2.70677,3.494280677010244
202,2016-01-09 02:00:00,35.096000000000004,67.5,2.95284,3.897098948648921
203,2016-01-09 03:00:00,33.782,69.62,3.22128,3.999369367436861
204,2016-01-09 04:00:00,33.332,69.81,3.69105,4.508438789095168
205,2016-01-09 05:00:00,33.206,70.94,4.183190000000001,4.923419482499564
206,2016-01-09 06:00:00,33.35,75.81,3.78053,3.873411885409407
207,2016-01-09 07:00:00,33.836,78.69,3.28839,3.077877550226962
208,2016-01-09 08:00:00,38.84,78.81,3.0646900000000006,2.913324319856008
209,2016-01-09 09:00:00,42.638,72.12,3.91475,4.576338695970175
210,2016-01-09 10:00:00,43.79,72.38,4.31741,4.996650255128037
211,2016-01-09 11:00:00,43.736,73.88,4.67533,5.162014058682374
212,2016-01-09 12:00:00,43.376000000000005,77.31,4.49637,4.448441973487709
213,2016-01-09 13:00:00,42.836,81.31,4.093710000000001,3.487743110101574
214,2016-01-09 14:00:00,42.044,85.31,3.75816,2.6687540753050576
215,2016-01-09 15:00:00,41.036,89.94,3.40024,1.8493955199227992
216,2016-01-09 16:00:00,39.542,92.88,3.1318,1.3678058990352342
217,2016-01-09 17:00:00,38.498,93.19,2.97521,1.265158479632403
218,2016-01-09 18:00:00,38.516,91.94,2.75151,1.3074562560453074
219,2016-01-09 19:00:00,39.02,89.94,2.84099,1.5583383126378272
220,2016-01-09 20:00:00,39.614,87.94,2.6844,1.6861505446277514
221,2016-01-09 21:00:00,40.19,87.12,2.39359,1.604717350359231
222,2016-01-09 22:00:00,40.424,88.0,2.0133,1.3225385491127353
223,2016-01-09 23:00:00,40.154,89.69,2.30411,1.3277455259615918
224,2016-01-10 00:00:00,39.794,90.56,2.41596,1.300683523381809
225,2016-01-10 01:00:00,40.154,89.06,1.7896,1.128828084548814
226,2016-01-10 02:00:00,38.984,93.12,1.61064,0.7707088123382528
227,2016-01-10 03:00:00,38.102,96.75,1.27509,0.4513841872628211
228,2016-01-10 04:00:00,37.94,97.69,0.93954,0.3368598687148139
229,2016-01-10 05:00:00,38.12,96.94,0.69347,0.3309807682391941
230,2016-01-10 06:00:00,37.67,96.12,1.1185,0.4494697652043962
231,2016-01-10 07:00:00,37.346,95.5,1.47642,0.5714276929876436
232,2016-01-10 08:00:00,41.018,92.31,1.5659,0.8157012291113588
233,2016-01-10 09:00:00,46.22,76.75,1.65538,1.917956539451237
234,2016-01-10 10:00:00,48.308,69.19,2.32648,3.1301497833986147
235,2016-01-10 11:00:00,49.19,67.56,2.72914,3.7351648403313575
236,2016-01-10 12:00:00,50.144000000000005,66.06,2.55018,3.6392779355278297
237,2016-01-10 13:00:00,50.45,66.0,2.19226,3.207075004176493
238,2016-01-10 14:00:00,49.982,67.5,1.74486,2.591975779456392
239,2016-01-10 15:00:00,48.596,74.38,1.23035,1.7060235014760965
240,2016-01-10 16:00:00,45.14,82.56,1.09613,1.1717703263708632
241,2016-01-10 17:00:00,43.034,81.75,0.71584,0.9996616088346776
242,2016-01-10 18:00:00,39.758,87.25,1.7896,1.256841212486064
243,2016-01-10 19:00:00,37.022,90.25,2.0133,1.129045843035206
244,2016-01-10 20:00:00,35.69,88.94,2.08041,1.258008762014482
245,2016-01-10 21:00:00,34.934,85.44,2.28174,1.6575250969140771
246,2016-01-10 22:00:00,35.222,79.0,2.48307,2.3780570331396835
247,2016-01-10 23:00:00,34.844,78.06,2.4607,2.4416573183582684
248,2016-01-11 00:00:00,33.692,80.12,2.37122,2.178356227299702
249,2016-01-11 01:00:00,34.286,78.06,2.43833,2.418994418314397
250,2016-01-11 02:00:00,34.574,75.31,2.6844,2.893184033489496
251,2016-01-11 03:00:00,34.25,75.31,2.75151,2.954409730976368
252,2016-01-11 04:00:00,33.656,77.31,2.63966,2.657595286161025
253,2016-01-11 05:00:00,33.404,78.0,2.505440000000001,2.475687572197049
254,2016-01-11 06:00:00,33.458,77.0,2.52781,2.586194782310945
255,2016-01-11 07:00:00,34.394,77.75,2.39359,2.408798348483808
256,2016-01-11 08:00:00,41.09,78.5,1.94619,2.012620420515834
257,2016-01-11 09:00:00,47.66,66.56,2.57255,3.61184402463016
258,2016-01-11 10:00:00,51.386,57.06,2.32648,3.8737523986471656
259,2016-01-11 11:00:00,52.844,54.06,1.92382,3.420922735678147
260,2016-01-11 12:00:00,53.294,54.5,1.29746,2.576917060274576
261,2016-01-11 13:00:00,53.312,55.62,0.51451,1.7513633506879571
262,2016-01-11 14:00:00,53.204,59.44,0.26844,1.5437347712424716
263,2016-01-11 15:00:00,52.16,67.12,0.4474,1.4297893598751843
264,2016-01-11 16:00:00,49.208,64.88,0.82769,1.7614531629096344
265,2016-01-11 17:00:00,45.212,72.81,1.47642,1.9929389400933584
266,2016-01-11 18:00:00,42.152,79.25,1.76723,1.8211682593602176
267,2016-01-11 19:00:00,40.496,78.62,1.85671,1.92807761587031
268,2016-01-11 20:00:00,39.92,72.56,2.12515,2.611365925776243
269,2016-01-11 21:00:00,39.974,65.56,2.32648,3.3306159468175647
270,2016-01-11 22:00:00,39.164,62.0,2.41596,3.662199558048544
271,2016-01-11 23:00:00,36.968,63.75,2.05804,3.097029958262227
272,2016-01-12 00:00:00,35.87,62.31,2.21463,3.3656281533078407
273,2016-01-12 01:00:00,35.348,60.38,2.43833,3.759208912158271
274,2016-01-12 02:00:00,35.906,54.75,2.21463,3.711986853892351
275,2016-01-12 03:00:00,39.488,40.25,1.67775,3.643658115403989
276,2016-01-12 04:00:00,43.412,30.94,1.40931,3.627259383763057
277,2016-01-12 05:00:00,44.042,30.62,1.70012,4.15901403285425
278,2016-01-12 06:00:00,39.92,39.69,3.10943,6.138706048212349
279,2016-01-12 07:00:00,35.69,58.69,3.15417,4.835094706303014
280,2016-01-12 08:00:00,42.71,56.62,3.73579,5.86088268170328
281,2016-01-12 09:00:00,49.19,52.94,3.95949,6.462862700188087
282,2016-01-12 10:00:00,52.97,54.0,3.44498,5.663600097084575
283,2016-01-12 11:00:00,53.816,49.88,3.31076,5.812082505439834
284,2016-01-12 12:00:00,53.33,51.31,2.77388,4.744128532448254
285,2016-01-12 13:00:00,53.204,53.81,2.93047,4.897877213709929
286,2016-01-12 14:00:00,52.754,59.12,2.79625,4.442738297651017
287,2016-01-12 15:00:00,50.45,77.25,1.70012,1.944096981063072
288,2016-01-12 16:00:00,44.24,82.88,1.87908,1.6526799990422265
289,2016-01-12 17:00:00,40.19,80.12,2.19226,2.0776631346766097
290,2016-01-12 18:00:00,38.786,77.62,2.28174,2.351334234355197
291,2016-01-12 19:00:00,38.264,76.31,2.505440000000001,2.660687229084275
292,2016-01-12 20:00:00,39.146,73.75,2.84099,3.228977530313452
293,2016-01-12 21:00:00,39.614,71.38,3.10943,3.748791753505468
294,2016-01-12 22:00:00,39.938,69.62,3.6239400000000006,4.51733198379561
295,2016-01-12 23:00:00,40.370000000000005,68.06,4.42926,5.666529514466514
296,2016-01-13 00:00:00,40.316,66.56,4.9214,6.475529464894215
297,2016-01-13 01:00:00,40.676,66.06,4.65296,6.205225839349261
298,2016-01-13 02:00:00,40.298,69.12,4.36215,5.447484815971119
299,2016-01-13 03:00:00,40.298,70.62,4.54111,5.452750844187003
300,2016-01-13 04:00:00,41.342,71.0,4.36215,5.208461476924101
301,2016-01-13 05:00:00,41.99,74.88,4.49637,4.803367366879328
302,2016-01-13 06:00:00,41.648,79.06,4.9214,4.530481172429834
303,2016-01-13 07:00:00,41.252,83.06,5.45828,4.234115826822615
304,2016-01-13 08:00:00,41.864,86.19,5.5925,3.7211523489486
305,2016-01-13 09:00:00,42.98,88.56,4.96614,2.909876851345905
306,2016-01-13 10:00:00,43.664,90.44,4.22793,2.2159473119862705
307,2016-01-13 11:00:00,44.528,90.44,3.28839,1.7595574065605584
308,2016-01-13 12:00:00,45.122,89.81,2.39359,1.3886685225892532
309,2016-01-13 13:00:00,46.004000000000005,87.38,1.61064,1.1804550703683914
310,2016-01-13 14:00:00,47.264,83.88,1.27509,1.213105497884665
311,2016-01-13 15:00:00,46.868,87.56,0.64873,0.7369982317996324
312,2016-01-13 16:00:00,45.626000000000005,87.81,0.15659,0.614076839031429
313,2016-01-13 17:00:00,44.51,88.25,0.73821,0.7317474128438677
314,2016-01-13 18:00:00,43.61,90.69,1.02902,0.7191335213400187
315,2016-01-13 19:00:00,42.872,92.75,1.52116,0.7784507908435054
316,2016-01-13 20:00:00,40.982,96.19,1.61064,0.5761505374964504
317,2016-01-13 21:00:00,39.218,96.75,1.72249,0.5593193821128665
318,2016-01-13 22:00:00,36.932,97.38,1.96856,0.5614165239483491
319,2016-01-13 23:00:00,35.096000000000004,95.75,1.96856,0.6782409324480692
320,2016-01-14 00:00:00,34.376,90.25,2.12515,1.166192431900213
321,2016-01-14 01:00:00,34.178,82.44,2.03567,1.741385187051992
322,2016-01-14 02:00:00,34.808,72.81,2.12515,2.5621590745840277
323,2016-01-14 03:00:00,35.438,64.12,2.43833,3.5326002815773543
324,2016-01-14 04:00:00,35.186,62.44,2.4607,3.6662813777265626
325,2016-01-14 05:00:00,35.168,62.19,2.39359,3.595526285191119
326,2016-01-14 06:00:00,35.186,66.38,2.16989,3.060698815465206
327,2016-01-14 07:00:00,36.464,71.19,2.0133,2.574910305496221
328,2016-01-14 08:00:00,40.46,79.31,1.5659,1.6548298911637245
329,2016-01-14 09:00:00,48.128,59.94,1.8119700000000003,3.038101611924587
330,2016-01-14 10:00:00,52.124,42.94,2.34885,4.673132894175342
331,2016-01-14 11:00:00,51.962,45.31,2.37122,4.572394252387492
332,2016-01-14 12:00:00,51.17,48.44,1.58827,3.202491914456955
333,2016-01-14 13:00:00,50.216,52.38,1.49879,2.866871091416651
334,2016-01-14 14:00:00,48.092,73.69,1.40931,1.895703850312718
335,2016-01-14 15:00:00,45.59,81.69,1.49879,1.47948242177023
336,2016-01-14 16:00:00,42.71,81.31,1.72249,1.6478251627847662
337,2016-01-14 17:00:00,43.268,69.31,1.83434,2.547577940931783
338,2016-01-14 18:00:00,43.142,69.75,1.65538,2.332559826349954
339,2016-01-14 19:00:00,39.938,83.69,3.48972,2.678912568463728
340,2016-01-14 20:00:00,39.344,82.81,3.82527,3.0333610729758296
341,2016-01-14 21:00:00,39.164,86.88,3.66868,2.375382176945581
342,2016-01-14 22:00:00,39.632,87.81,3.46735,2.1406727250115187
343,2016-01-14 23:00:00,40.802,86.75,2.75151,1.8530196824839784
344,2016-01-15 00:00:00,40.298,91.19,2.43833,1.2559014320410082
345,2016-01-15 01:00:00,39.632,94.5,2.59492,1.00085895647209
346,2016-01-15 02:00:00,39.524,95.5,1.5659,0.6036843865766035
347,2016-01-15 03:00:00,38.048,98.12,0.20133,0.2353525370108149
348,2016-01-15 04:00:00,37.328,98.5,0.53688,0.2451687095238969
349,2016-01-15 05:00:00,36.698,99.25,1.09613,0.2796820951749925
350,2016-01-15 06:00:00,35.834,98.62,1.2527200000000005,0.334713478099565
351,2016-01-15 07:00:00,35.708,96.19,1.45405,0.5173327780668256
352,2016-01-15 08:00:00,40.694,90.69,1.43168,0.8641826422658953
353,2016-01-15 09:00:00,45.68,76.56,0.58162,1.1530222819987457
354,2016-01-15 10:00:00,48.812,64.0,1.49879,2.48290777286226
355,2016-01-15 11:00:00,49.316,60.62,2.12515,3.4218238025498176
356,2016-01-15 12:00:00,49.712,60.12,1.85671,3.0965549482204904
357,2016-01-15 13:00:00,49.928,58.19,1.07376,2.210187702486044
358,2016-01-15 14:00:00,49.424,59.31,1.09613,2.201654619264198
359,2016-01-15 15:00:00,47.876000000000005,72.81,0.93954,1.5429917297604556
360,2016-01-15 16:00:00,44.96,74.69,1.5659,1.963102406152497
361,2016-01-15 17:00:00,43.214,69.06,1.72249,2.4429840337463675
362,2016-01-15 18:00:00,42.818,68.31,1.65538,2.4120256362550063
363,2016-01-15 19:00:00,43.754000000000005,63.56,1.40931,2.377232145085089
364,2016-01-15 20:00:00,43.736,63.94,1.18561,2.119180407202748
365,2016-01-15 21:00:00,41.612,71.19,1.96856,2.558438682056237
366,2016-01-15 22:00:00,40.46,75.19,2.25937,2.5418688241020915
367,2016-01-15 23:00:00,41.288,71.5,2.03567,2.604511682432341
368,2016-01-16 00:00:00,41.882000000000005,68.25,1.65538,2.410623307704156
369,2016-01-16 01:00:00,41.234,72.62,1.5435299999999998,2.047605700001349
370,2016-01-16 02:00:00,39.668,83.25,1.85671,1.5872570972422702
371,2016-01-16 03:00:00,38.822,89.56,2.66203,1.5078146795885492
372,2016-01-16 04:00:00,39.434,88.62,3.48972,2.0489789572663715
373,2016-01-16 05:00:00,41.27,84.31,3.44498,2.580749062794321