Date,Air Temp (F),Rel Hum (%),Wind Speed (mph),FWI
2015-12-31 16:00:00,39.506,167.90922,1.07376,1.046325668967142
2015-12-31 17:00:00,35.924,167.08153000000001,1.76723,1.2111349403120797
2015-12-31 18:00:00,34.718,172.51744000000002,1.5659,1.0620301599967208
2015-12-31 19:00:00,34.43,169.58697,1.7896,1.1683708949918463
2015-12-31 20:00:00,33.386,169.02772000000002,1.72249,1.1599201163212574
2015-12-31 21:00:00,31.172,177.28225,1.74486,1.0083280399620393
2015-12-31 22:00:00,28.994,187.21453,1.49879,0.7741803086413075
2015-12-31 23:00:00,28.544,184.5525,1.23035,0.779260448451249
2016-01-01 00:00:00,28.85,175.87294000000003,1.29746,0.9398369059996613
2016-01-01 01:00:00,28.85,170.70547000000002,1.31983,1.0319344790061897
2016-01-01 02:00:00,28.526,169.02772000000002,1.31983,1.0596082005327765
2016-01-01 03:00:00,28.112,168.33425,1.29746,1.0658932253417994
2016-01-01 04:00:00,27.823999999999998,168.04344,1.2527200000000003,1.0611044378336703
2016-01-01 05:00:00,27.608,168.62506,1.2527200000000003,1.0512114348312913
2016-01-01 06:00:00,27.41,169.58697,1.23035,1.0306499373717724
2016-01-01 07:00:00,27.176,173.63594,1.18561,0.954983450543963
2016-01-01 08:00:00,29.768,161.62325,1.07376,1.1300064504096685
2016-01-01 09:00:00,33.962,139.38747,1.02902,1.4290249359785523
2016-01-01 10:00:00,37.994,120.66378,1.02902,1.610001925932847
2016-01-01 11:00:00,40.622,113.10272,0.96191,1.6394810916704965
2016-01-01 12:00:00,42.08,112.70006000000001,0.91717,1.6315864781837905
2016-01-01 13:00:00,42.53,115.2055,0.87243,1.608794603839581
2016-01-01 14:00:00,42.08,119.81372,0.85006,1.5758944968329354
2016-01-01 15:00:00,40.370000000000005,132.83306000000002,0.82769,1.4622690774452227
2016-01-01 16:00:00,34.682,180.34694000000002,0.82769,0.803714727831699
2016-01-01 17:00:00,29.876,204.26047000000003,0.98428,0.4213890589636566
2016-01-01 18:00:00,29.192,203.83544,1.09613,0.4358401287422746
2016-01-01 19:00:00,28.904,201.46422,1.09613,0.47553562178991765
2016-01-01 20:00:00,28.490000000000002,203.00775000000002,1.09613,0.4489371917713239
2016-01-01 21:00:00,28.346,203.70122,1.09613,0.43704172490156684
2016-01-01 22:00:00,28.04,205.93822,1.14087,0.40206934226230256
2016-01-01 23:00:00,28.022,207.05672,1.14087,0.382991018888001
2016-01-02 00:00:00,28.058,207.48175,1.14087,0.37579259587403785
2016-01-02 01:00:00,28.346,205.53556,1.14087,0.4093132884874158
2016-01-02 02:00:00,28.778,201.88925,1.14087,0.47195589839213903
2016-01-02 03:00:00,29.408,195.17825000000002,1.14087,0.587068183903443
2016-01-02 04:00:00,30.2,186.09603,1.14087,0.7426233736970222
2016-01-02 05:00:00,30.866,177.14803,1.16324,0.897944416169641
2016-01-02 06:00:00,31.406,170.57125000000002,1.20798,1.0161144561232223
2016-01-02 07:00:00,31.766,167.775,1.16324,1.0537383363541541
2016-01-02 08:00:00,33.044,163.30100000000002,1.09613,1.1134639026754205
2016-01-02 09:00:00,34.826,162.45094000000003,1.09613,1.1293069271282095
2016-01-02 10:00:00,36.644,158.96122000000003,1.14087,1.194790247705212
2016-01-02 11:00:00,38.012,157.01503,1.16324,1.2311532970295938
2016-01-02 12:00:00,38.84,158.69278,1.16324,1.2071187441846798
2016-01-02 13:00:00,39.218,164.15106,1.14087,1.1183917500592264
2016-01-02 14:00:00,38.876,173.63594,1.14087,0.9643384372584899
2016-01-02 15:00:00,37.976,183.56822000000003,1.18561,0.80291801312561
2016-01-02 16:00:00,37.094,192.382,1.2527200000000003,0.6585831066000061
2016-01-02 17:00:00,36.626,198.82456,1.29746,0.5503099269870999
2016-01-02 18:00:00,36.446,203.567,1.31983,0.4687164347499569
2016-01-02 19:00:00,36.032000000000004,209.29372,1.38694,0.3719132562915602
2016-01-02 20:00:00,35.366,213.49928,1.43168,0.2982273702564347
2016-01-02 21:00:00,35.294,213.6335,1.49879,0.29979004410995047
2016-01-02 22:00:00,35.366,214.05853,1.5659,0.29617044147837984
2016-01-02 23:00:00,35.528,212.78344,1.58827,0.3216996222886083
2016-01-03 00:00:00,36.05,208.89106,1.63301,0.39896924427798997
2016-01-03 01:00:00,36.734,202.02347,1.61064,0.5267761517850412
2016-01-03 02:00:00,37.292,191.82275,1.5659,0.7120854037631175
2016-01-03 03:00:00,37.58,179.65347000000003,1.52116,0.9285838617981327
2016-01-03 04:00:00,37.544,178.53497000000002,1.40931,0.9272922604960674
2016-01-03 05:00:00,37.364,188.33303,1.31983,0.7390136137120485
2016-01-03 06:00:00,37.346000000000004,196.43097,1.18561,0.5809400915141466
2016-01-03 07:00:00,36.914,207.77256,1.1185,0.3803952320266062
2016-01-03 08:00:00,37.544,212.24656,1.16324,0.30739954716556916
2016-01-03 09:00:00,38.714,212.24656,1.16324,0.30885404576409564
2016-01-03 10:00:00,40.334,212.94003,1.16324,0.29891868641545
2016-01-03 11:00:00,42.17,212.38078000000002,1.18561,0.3121245820816763
2016-01-03 12:00:00,44.366,208.17522000000002,1.23035,0.3908299793973463
2016-01-03 13:00:00,46.526,197.41525000000001,1.18561,0.5762179187134064
2016-01-03 14:00:00,47.120000000000005,189.58575000000002,1.09613,0.7009152823096914
2016-01-03 15:00:00,46.022,192.80703,0.96191,0.6301600774838376
2016-01-03 16:00:00,43.07,207.90678,0.91717,0.3729699775642274
2016-01-03 17:00:00,41.234,212.78344,0.93954,0.2913215089798218
2016-01-03 18:00:00,40.82,210.27800000000002,0.93954,0.33233630569821454
2016-01-03 19:00:00,40.316,208.041,0.98428,0.3714090157568024
2016-01-03 20:00:00,39.866,207.19094,0.96191,0.38360144440176647
2016-01-03 21:00:00,39.578,206.78828000000001,0.98428,0.39135384782226784
2016-01-03 22:00:00,40.153999999999996,202.18006,0.98428,0.4687338532117798
2016-01-03 23:00:00,40.046,204.41706,0.98428,0.4313822579397545
2016-01-04 00:00:00,40.298,207.34753,0.98428,0.3829311698529481
2016-01-04 01:00:00,40.748000000000005,210.41222000000002,0.98428,0.332431927864195
2016-01-04 02:00:00,41.144,214.05853,0.98428,0.2720103412595352
2016-01-04 03:00:00,41.72,216.42975,1.00665,0.23379779271005813
2016-01-04 04:00:00,42.242000000000004,217.12322,1.02902,0.22355615833638806
2016-01-04 05:00:00,41.99,218.24172000000002,1.05139,0.20503963279382717
2016-01-04 06:00:00,41.468,218.10750000000002,1.14087,0.20999314597189161
2016-01-04 07:00:00,41.27,218.24172000000002,1.23035,0.21088407435382897
2016-01-04 08:00:00,41.144,219.65103,1.16324,0.1835259871462097
2016-01-04 09:00:00,41.666,219.91947000000002,1.1185,0.17802531313590925
2016-01-04 10:00:00,42.656,219.78525000000002,1.1185,0.18156105521447025
2016-01-04 11:00:00,43.754000000000005,219.226,1.09613,0.19183099692825664
2016-01-04 12:00:00,44.69,218.66675,1.07376,0.20181672990910046
2016-01-04 13:00:00,45.536,217.97328000000002,1.07376,0.21473240737560176
2016-01-04 14:00:00,45.59,219.65103,1.00665,0.18387172460025475
2016-01-04 15:00:00,45.518,221.46300000000002,0.96191,0.15174825352954036
2016-01-04 16:00:00,45.842,222.31306,1.02902,0.13921225757207076
2016-01-04 17:00:00,46.148,222.71572,1.02902,0.13263540751977623
2016-01-04 18:00:00,46.562,222.5815,1.09613,0.13703262427580554
2016-01-04 19:00:00,47.084,222.44728,1.18561,0.1422935177575793
2016-01-04 20:00:00,47.426,222.44728,1.2527200000000003,0.1445262825409207
2016-01-04 21:00:00,47.732,222.02225,1.31983,0.1545231391072142
2016-01-04 22:00:00,47.534000000000006,221.32878,1.31983,0.1668473837107373
2016-01-04 23:00:00,46.688,221.88803000000001,1.18561,0.15170778321832298
2016-01-05 00:00:00,46.148,222.84994000000003,0.98428,0.12934645786047574
2016-01-05 01:00:00,46.129999999999995,223.27497000000002,0.91717,0.12072254037940477
2016-01-05 02:00:00,46.166,223.14075,0.82769,0.12138999278003144
2016-01-05 03:00:00,45.554,223.14075,0.64873,0.11784203491031427
2016-01-05 04:00:00,44.6,222.84994000000003,0.69347,0.12218234954869214
2016-01-05 05:00:00,44.15,222.15647,0.98428,0.13883534070987835
2016-01-05 06:00:00,43.7,222.02225,1.14087,0.14445647201219808
2016-01-05 07:00:00,43.376000000000005,222.71572,1.09613,0.13081829406577952
2016-01-05 08:00:00,44.51,222.44728,0.58162,0.12700455997436316
2016-01-05 09:00:00,44.888,220.90375,0.60399,0.15271792569101675
2016-01-05 10:00:00,45.5,216.85478,0.76058,0.22265070727069688
2016-01-05 11:00:00,46.364000000000004,209.42794,0.87243,0.3494504590307392
2016-01-05 12:00:00,46.166,205.93822,0.87243,0.4063883330971726
2016-01-05 13:00:00,45.392,209.85297000000003,0.80532,0.3379674442294157
2016-01-05 14:00:00,45.518,209.71875,0.78295,0.3392245360703959
2016-01-05 15:00:00,44.942,214.19275000000002,0.76058,0.2652132626921125
2016-01-05 16:00:00,43.736,219.49444000000003,0.64873,0.17500723490136935
2016-01-05 17:00:00,42.026,221.46300000000002,1.00665,0.14869606232277824
2016-01-05 18:00:00,41.594,221.46300000000002,1.1185,0.15107815989935464
2016-01-05 19:00:00,41.288,223.43156,0.91717,0.11235027873034752
2016-01-05 20:00:00,41.576,223.70000000000002,0.82769,0.10666881671651059
2016-01-05 21:00:00,42.044,222.84994000000003,0.8948,0.1226906683817284
2016-01-05 22:00:00,42.746,222.31306,0.93954,0.1335125625023967
2016-01-05 23:00:00,43.25,221.88803000000001,1.05139,0.14396842891318815
2016-01-06 00:00:00,43.79,221.59722000000002,1.27509,0.15588198688702548
2016-01-06 01:00:00,43.79,221.19456,1.45405,0.16901457879624876
2016-01-06 02:00:00,42.620000000000005,220.90375,1.49879,0.1744953678480824
2016-01-06 03:00:00,40.712,221.19456,1.43168,0.16426404822695972
2016-01-06 04:00:00,38.696,222.84994000000003,1.27509,0.12692138299401218
2016-01-06 05:00:00,38.75,223.70000000000002,1.00665,0.1063228338006243
2016-01-06 06:00:00,40.153999999999996,222.71572,0.96191,0.12405004359287669
2016-01-06 07:00:00,41.468,221.88803000000001,0.91717,0.13872178971775662
2016-01-06 08:00:00,42.494,221.46300000000002,0.85006,0.14560499304370347
2016-01-06 09:00:00,43.664,221.19456,0.87243,0.15195741813564453
2016-01-06 10:00:00,44.438,220.76953,0.85006,0.15943540794618424
2016-01-06 11:00:00,44.653999999999996,219.91947000000002,0.8948,0.17500593557008687
2016-01-06 12:00:00,44.528,219.226,0.87243,0.18580607596784654
2016-01-06 13:00:00,44.33,218.24172000000002,0.91717,0.20331866668671558
2016-01-06 14:00:00,44.15,218.66675,0.82769,0.19336828731500313
2016-01-06 15:00:00,43.844,219.78525000000002,0.78295,0.17342510061440686
2016-01-06 16:00:00,43.394,221.03797,0.73821,0.15134148043957962
2016-01-06 17:00:00,42.89,221.46300000000002,0.69347,0.14295107763110262
2016-01-06 18:00:00,42.620000000000005,221.46300000000002,0.64873,0.1418600048200882
2016-01-06 19:00:00,42.206,221.46300000000002,0.58162,0.1403101176382396
2016-01-06 20:00:00,41.954,221.32878,0.46977,0.14061652412156364
2016-01-06 21:00:00,41.792,219.65103,0.51451,0.16780334826856896
2016-01-06 22:00:00,41.864000000000004,215.02044,0.64873,0.24469990476581335
2016-01-06 23:00:00,42.026,213.36506,0.46977,0.2662497327829031
2016-01-07 00:00:00,41.828,212.24656,0.20133,0.2785805923092541
2016-01-07 01:00:00,41.432,212.51500000000001,0.24607,0.2745633829924482
2016-01-07 02:00:00,41.288,212.51500000000001,0.17896,0.27362964919142846
2016-01-07 03:00:00,41.27,211.66494000000003,0.20133,0.2868859601605077
2016-01-07 04:00:00,41.36,210.27800000000002,0.26844,0.30921101209524676
2016-01-07 05:00:00,41.414,209.85297000000003,0.26844,0.3158037041822559
2016-01-07 06:00:00,41.45,208.89106,0.31318000000000007,0.33146794948710645
2016-01-07 07:00:00,41.126000000000005,223.00653,0.24607,0.11112262019701494
2016-01-07 08:00:00,41.396,223.70000000000002,0.08948,0.09992405749454293
2016-01-07 09:00:00,42.296,216.00472000000002,0.13422,0.2207688845750217
2016-01-07 10:00:00,43.862,215.60206,0.13422,0.22868841893721778
2016-01-07 11:00:00,46.94,205.11053,0.13422,0.3928296499876447
2016-01-07 12:00:00,48.290000000000006,167.64078,0.2237,0.9637185442799767
2016-01-07 13:00:00,48.290000000000006,155.33728,0.26844,1.1366306700417308
2016-01-07 14:00:00,48.11,155.47150000000002,0.33555,1.1391312874948147
2016-01-07 15:00:00,46.742,171.26472,0.33555,0.9144008958439908
2016-01-07 16:00:00,43.304,204.12625,0.85006,0.43110791071195037
2016-01-07 17:00:00,40.676,213.07425,1.40931,0.3114666821725593
2016-01-07 18:00:00,39.992000000000004,220.76953,1.1185,0.16121204777352627
2016-01-07 19:00:00,40.424,220.76953,0.98428,0.15804713195437692
2016-01-07 20:00:00,40.766,219.65103,0.80532,0.17261939547620053
2016-01-07 21:00:00,40.208,222.5815,0.98428,0.12686826868016993
2016-01-07 22:00:00,39.776,223.70000000000002,1.07376,0.10879032584245264
2016-01-07 23:00:00,40.298,222.5815,0.93954,0.12605722158839336
2016-01-08 00:00:00,40.82,219.49444000000003,0.96191,0.17950152705801153
2016-01-08 01:00:00,41.342,216.85478,1.02902,0.22702469071689813
2016-01-08 02:00:00,41.45,216.29553,1.14087,0.2413178647842144
2016-01-08 03:00:00,41.576,215.87050000000002,1.14087,0.2488080784305239
2016-01-08 04:00:00,41.702,215.87050000000002,1.00665,0.24320630832172574
2016-01-08 05:00:00,41.99,214.61778,0.49214,0.24710361736649025
2016-01-08 06:00:00,41.594,215.02044,0.26844,0.23640461246318542
2016-01-08 07:00:00,40.442,218.66675,0.87243,0.19031395597503448
2016-01-08 08:00:00,41.629999999999995,219.36022000000003,0.46977,0.1715274250093803
2016-01-08 09:00:00,43.52,206.65406,0.4474,0.3719229125300521
2016-01-08 10:00:00,45.32,191.26350000000002,0.46977,0.6147375145294487
2016-01-08 11:00:00,47.21,173.79253,0.51451,0.8903758368923439
2016-01-08 12:00:00,48.542,160.79556,0.60399,1.0934161500921906
2016-01-08 13:00:00,48.596000000000004,157.44006,0.64873,1.1465238269468876
2016-01-08 14:00:00,47.822,162.31672,0.6711,1.079123446905652
2016-01-08 15:00:00,46.22,182.58394,0.6711,0.7670931482647115
2016-01-08 16:00:00,43.898,206.07244000000003,0.85006,0.4000886167973463
2016-01-08 17:00:00,42.314,211.66494000000003,1.16324,0.3233560684543386
2016-01-08 18:00:00,41.576,216.56397,1.00665,0.23136024918955939
2016-01-08 19:00:00,41.198,218.95756,0.98428,0.1896959284984514
2016-01-08 20:00:00,40.892,220.21028,0.82769,0.16406535551794363
2016-01-08 21:00:00,40.82,220.21028,0.8948,0.16563926599856232
2016-01-08 22:00:00,41.018,219.49444000000003,0.98428,0.18039505803371503
2016-01-08 23:00:00,41.018,219.78525000000002,1.02902,0.17678524995894848
2016-01-09 00:00:00,41.198,219.78525000000002,1.1185,0.17978418341125796
2016-01-09 01:00:00,41.324,220.3445,1.23035,0.1737645537135516
2016-01-09 02:00:00,41.251999999999995,220.76953,1.2527200000000003,0.166835350194775
2016-01-09 03:00:00,41.27,220.76953,1.23035,0.16615135056034475
2016-01-09 04:00:00,41.09,220.90375,1.23035,0.16354231051399795
2016-01-09 05:00:00,40.64,221.19456,1.18561,0.1564969748244403
2016-01-09 06:00:00,40.316,221.19456,1.20798,0.1567482135182774
2016-01-09 07:00:00,40.208,221.19456,1.16324,0.15532390496334184
2016-01-09 08:00:00,40.370000000000005,221.19456,1.02902,0.15188096994643688
2016-01-09 09:00:00,40.856,220.76953,0.93954,0.15741461496855355
2016-01-09 10:00:00,41.36,220.3445,0.82769,0.16238478179928062
2016-01-09 11:00:00,41.918,220.07606,0.71584,0.16491998024727575
2016-01-09 12:00:00,42.44,219.78525000000002,0.58162,0.1675489481834632
2016-01-09 13:00:00,43.106,219.09178,0.46977,0.1774217736196781
2016-01-09 14:00:00,43.592,219.09178,0.40266,0.17696371088943202
2016-01-09 15:00:00,43.718,219.49444000000003,0.4474,0.17139070235846954
2016-01-09 16:00:00,43.016,221.73144000000002,0.4474,0.13511044157294427
2016-01-09 17:00:00,41.594,223.70000000000002,0.55925,0.10313974836718559
2016-01-09 18:00:00,41.792,223.00653,0.58162,0.11487906116171578
2016-01-09 19:00:00,42.026,222.15647,0.49214,0.12774594519035193
2016-01-09 20:00:00,41.882000000000005,222.02225,0.42503,0.12897188360913048
2016-01-09 21:00:00,41.918,221.59722000000002,0.53688,0.13717398004251494
2016-01-09 22:00:00,42.224000000000004,221.03797,0.6263600000000001,0.14792136915808038
2016-01-09 23:00:00,42.007999999999996,221.46300000000002,0.51451,0.13911938917478017
2016-01-10 00:00:00,41.54,222.44728,0.51451,0.12280415485414296
2016-01-10 01:00:00,41.162,222.84994000000003,0.58162,0.11670923283462185
2016-01-10 02:00:00,41.0,223.00653,0.6711,0.11517641561660613
2016-01-10 03:00:00,41.18,222.44728,0.76058,0.12599334648209606
2016-01-10 04:00:00,40.406,223.00653,0.87243,0.11771686627127283
2016-01-10 05:00:00,39.866,222.84994000000003,0.98428,0.1218610493407505
2016-01-10 06:00:00,39.47,222.5815,1.02902,0.1269362316553686
2016-01-10 07:00:00,39.164,222.15647,1.02902,0.13389711837074092
2016-01-10 08:00:00,39.776,220.61294,1.02902,0.1611401522508245
2016-01-10 09:00:00,41.342,216.42975,1.07376,0.23603574365827557
2016-01-10 10:00:00,43.646,204.68550000000002,1.02902,0.43462944770698125
2016-01-10 11:00:00,46.256,182.31550000000001,0.91717,0.7985380284317113
2016-01-10 12:00:00,48.488,159.38625000000002,0.91717,1.1616229217265381
2016-01-10 13:00:00,49.496,149.31975,0.93954,1.3085159733437037
2016-01-10 14:00:00,49.316,150.43825,0.91717,1.288742530020706
2016-01-10 15:00:00,47.894,161.62325,0.82769,1.112447927463084
2016-01-10 16:00:00,44.186,193.92553,0.82769,0.5967017595817623
2016-01-10 17:00:00,40.514,214.32697000000002,1.07376,0.2708411552777983
2016-01-10 18:00:00,40.802,211.66494000000003,1.02902,0.3139418396881079
2016-01-10 19:00:00,40.712,211.66494000000003,1.05139,0.3150343791011569
2016-01-10 20:00:00,40.91,211.53072,1.07376,0.3187749869601407
2016-01-10 21:00:00,40.802,214.48356,1.05139,0.2674909816309073
2016-01-10 22:00:00,40.694,216.29553,1.07376,0.23753951316420616
2016-01-10 23:00:00,41.324,213.49928,1.05139,0.2847861385363484
2016-01-11 00:00:00,42.026,211.12806,1.00665,0.323240483851276
2016-01-11 01:00:00,42.368,210.14378,1.05139,0.3427295597412562
2016-01-11 02:00:00,42.314,210.14378,1.07376,0.3439937193573418
2016-01-11 03:00:00,42.224000000000004,211.53072,1.1185,0.32293093161162995
2016-01-11 04:00:00,42.08,213.07425,1.1185,0.2963650813568912
2016-01-11 05:00:00,41.954,214.32697000000002,1.1185,0.2747587424149338
2016-01-11 06:00:00,41.864000000000004,215.17703,1.16324,0.26218351506465937
2016-01-11 07:00:00,41.72,216.29553,1.1185,0.24067917032170236
2016-01-11 08:00:00,42.17,216.13894000000002,1.07376,0.24200254272265953
2016-01-11 09:00:00,43.214,215.44547000000003,0.96191,0.25033242634103925
2016-01-11 10:00:00,44.168,215.02044,0.91717,0.2567371692503754
2016-01-11 11:00:00,45.14,213.07425,0.91717,0.29014170357169716
2016-01-11 12:00:00,45.824,210.97147,0.93954,0.32688376179086487
2016-01-11 13:00:00,46.004000000000005,210.70303,0.91717,0.3303794889584977
2016-01-11 14:00:00,45.968,211.66494000000003,0.8948,0.313349650299864
2016-01-11 15:00:00,45.698,213.76772000000003,0.87243,0.2774052507676116
2016-01-11 16:00:00,45.086,216.13894000000002,0.85006,0.2368099157674926
2016-01-11 17:00:00,44.312,218.66675,0.82769,0.19355690347923832
2016-01-11 18:00:00,44.006,218.80097,0.85006,0.19161521985616553
2016-01-11 19:00:00,43.772,218.95756,0.87243,0.1893829926700891
2016-01-11 20:00:00,43.214,220.47872,0.91717,0.1645261584465156
2016-01-11 21:00:00,43.232,220.07606,0.91717,0.17131141339913183
2016-01-11 22:00:00,43.34,219.78525000000002,0.98428,0.17823264605209993
2016-01-11 23:00:00,43.268,220.76953,0.96191,0.16084339653835167
2016-01-12 00:00:00,43.16,220.61294,1.05139,0.16583134255606463
2016-01-12 01:00:00,44.294,215.44547000000003,1.31983,0.26839201050968153
2016-01-12 02:00:00,45.176,213.07425,1.52116,0.3246889875742038
2016-01-12 03:00:00,44.33,219.226,1.23035,0.19731548481046346
2016-01-12 04:00:00,44.096000000000004,221.59722000000002,1.00665,0.14887287826228954
2016-01-12 05:00:00,44.744,219.91947000000002,1.07376,0.18034716324430938
2016-01-12 06:00:00,44.564,219.36022000000003,1.02902,0.18829734111420363
2016-01-12 07:00:00,44.276,219.09178,1.05139,0.19326702655799424
2016-01-12 08:00:00,44.276,218.24172000000002,1.00665,0.20622607078365393
2016-01-12 09:00:00,44.653999999999996,217.41403,1.00665,0.22069119684472496
2016-01-12 10:00:00,45.14,216.56397,1.05139,0.2374347484088576
2016-01-12 11:00:00,45.59,215.73628,1.02902,0.2510881156414676
2016-01-12 12:00:00,45.824,215.60206,1.02902,0.25364189763359346
2016-01-12 13:00:00,45.842,216.56397,0.98428,0.23560558513658844
2016-01-12 14:00:00,45.842,217.97328000000002,1.00665,0.21265078605582896
2016-01-12 15:00:00,45.986,219.36022000000003,1.05139,0.19073393137599373
2016-01-12 16:00:00,46.58,221.19456,1.16324,0.1631534303379455
2016-01-12 17:00:00,48.002,221.88803000000001,1.29746,0.15661767630891502
2016-01-12 18:00:00,49.244,221.03797,1.45405,0.17902425769886854
2016-01-12 19:00:00,49.55,219.65103,1.63301,0.21295681601421373
2016-01-12 20:00:00,49.442,219.36022000000003,1.65538,0.21944008557865763
2016-01-12 21:00:00,49.568,219.91947000000002,1.61064,0.20683662910078177
2016-01-12 22:00:00,50.09,220.3445,1.5435299999999998,0.19660397135093555
2016-01-12 23:00:00,50.540000000000006,220.90375,1.52116,0.18575877196435894
2016-01-13 00:00:00,50.828,221.32878,1.45405,0.1756804423756306
2016-01-13 01:00:00,50.971999999999994,221.46300000000002,1.36457,0.17027138526596958
2016-01-13 02:00:00,50.522,221.19456,1.29746,0.17231404387982402
2016-01-13 03:00:00,49.064,219.91947000000002,1.2527200000000003,0.19175135870781507
2016-01-13 04:00:00,48.164,220.61294,1.1185,0.17390017709332664
2016-01-13 05:00:00,48.056,220.47872,1.07376,0.1747169256597349
2016-01-13 06:00:00,47.84,220.21028,1.14087,0.18123351551006434
2016-01-13 07:00:00,47.57,220.47872,1.16324,0.17693606957969318
2016-01-13 08:00:00,47.426,219.65103,1.2527200000000003,0.19447592453039814
2016-01-13 09:00:00,47.264,218.66675,1.31983,0.21451487590998866
2016-01-13 10:00:00,47.3,217.41403,1.43168,0.24237922954564317
2016-01-13 11:00:00,47.462,213.6335,1.5435299999999998,0.3188631470549892
2016-01-13 12:00:00,46.562,214.19275000000002,1.47642,0.30299359683697175
2016-01-13 13:00:00,45.86,214.61778,1.40931,0.2902608379865803
2016-01-13 14:00:00,45.536,212.64922,1.31983,0.31975963483322395
2016-01-13 15:00:00,45.392,210.54644000000002,1.09613,0.3423152165308948
2016-01-13 16:00:00,44.06,212.51500000000001,0.98428,0.301339815824408
2016-01-13 17:00:00,41.576,218.53253,0.98428,0.19733010891054867
2016-01-13 18:00:00,39.218,223.70000000000002,0.96191,0.10609741494158567
2016-01-13 19:00:00,39.47,222.44728,1.07376,0.1302505564831456
2016-01-13 20:00:00,40.01,216.42975,1.2527200000000003,0.2422159646158218
2016-01-13 21:00:00,39.92,215.44547000000003,1.20798,0.2572571098299326
2016-01-13 22:00:00,40.118,214.48356,1.23035,0.27542838101660316
2016-01-13 23:00:00,39.956,215.31125,1.23035,0.26073680353867884
2016-01-14 00:00:00,39.74,216.989,1.23035,0.23103013357611935
2016-01-14 01:00:00,40.082,217.68247000000002,1.31983,0.22306278919173747
2016-01-14 02:00:00,40.406,218.24172000000002,1.23035,0.20980831631304048
2016-01-14 03:00:00,40.424,220.21028,1.05139,0.16945502850391106
2016-01-14 04:00:00,40.244,221.03797,1.14087,0.1574768090272193
2016-01-14 05:00:00,39.992000000000004,223.70000000000002,1.00665,0.10780816030675897
2016-01-14 06:00:00,40.316,223.70000000000002,0.85006,0.10554955439814351
2016-01-14 07:00:00,41.864000000000004,222.71572,0.93954,0.1256258798435288
2016-01-14 08:00:00,42.620000000000005,220.76953,0.96191,0.1600745176415789
2016-01-14 09:00:00,43.304,219.78525000000002,0.98428,0.17818975241651222
2016-01-14 10:00:00,43.664,219.91947000000002,1.2527200000000003,0.18499472033589032
2016-01-14 11:00:00,44.042,219.91947000000002,1.14087,0.18165116266809264
2016-01-14 12:00:00,43.646,218.80097,1.02902,0.19672829160332345
2016-01-14 13:00:00,43.394,220.3445,1.20798,0.17560006835603711
2016-01-14 14:00:00,44.024,222.02225,1.3422,0.15048550006284694
2016-01-14 15:00:00,44.924,222.5815,1.27509,0.13958289715062075
2016-01-14 16:00:00,45.77,223.00653,1.14087,0.129678872981914
2016-01-14 17:00:00,46.742,223.14075,1.00665,0.12553268678489388
2016-01-14 18:00:00,46.67,221.73144000000002,0.96191,0.14855409053280003
2016-01-14 19:00:00,45.338,222.02225,0.91717,0.14101396700801966
2016-01-14 20:00:00,44.564,222.15647,0.93954,0.1383211277464427
2016-01-14 21:00:00,44.204,222.15647,1.00665,0.13941656803972927
2016-01-14 22:00:00,43.952,222.15647,1.07376,0.14071979982743024
2016-01-14 23:00:00,44.276,221.73144000000002,1.00665,0.1467894518900153
2016-01-15 00:00:00,44.42,221.46300000000002,1.00665,0.15155784417934542
2016-01-15 01:00:00,44.132000000000005,221.59722000000002,0.96191,0.14782212826015323