,WS2M,RH2M,T2M,Date
0,1.97,55.38,11.58,2015-12-31 16:00:00
1,2.15,61.12,10.22,2015-12-31 17:00:00
2,2.24,64.19,9.93,2015-12-31 18:00:00
3,2.12,65.69,9.71,2015-12-31 19:00:00
4,1.86,64.56,9.57,2015-12-31 20:00:00
5,1.63,62.88,9.21,2015-12-31 21:00:00
6,1.49,59.88,8.98,2015-12-31 22:00:00
7,1.51,57.38,8.66,2015-12-31 23:00:00
8,1.65,55.19,8.26,2016-01-01 00:00:00
9,1.91,54.81,7.71,2016-01-01 01:00:00
10,2.17,54.25,7.24,2016-01-01 02:00:00
11,2.49,53.75,6.88,2016-01-01 03:00:00
12,2.46,56.12,6.51,2016-01-01 04:00:00
13,2.39,59.06,6.16,2016-01-01 05:00:00
14,2.46,62.31,5.83,2016-01-01 06:00:00
15,2.69,64.31,6.08,2016-01-01 07:00:00
16,3.53,56.12,8.48,2016-01-01 08:00:00
17,4.08,43.5,10.58,2016-01-01 09:00:00
18,3.66,35.25,12.37,2016-01-01 10:00:00
19,3.4,32.38,13.47,2016-01-01 11:00:00
20,3.12,31.62,14.1,2016-01-01 12:00:00
21,2.82,31.88,14.33,2016-01-01 13:00:00
22,2.51,33.31,14.15,2016-01-01 14:00:00
23,1.99,37.94,13.55,2016-01-01 15:00:00
24,1.42,51.69,11.79,2016-01-01 16:00:00
25,1.11,52.25,10.99,2016-01-01 17:00:00
26,0.6,51.94,10.99,2016-01-01 18:00:00
27,0.29,52.62,10.86,2016-01-01 19:00:00
28,0.12,52.19,10.69,2016-01-01 20:00:00
29,0.57,52.75,10.22,2016-01-01 21:00:00
30,0.95,52.62,9.95,2016-01-01 22:00:00
31,1.27,52.75,9.76,2016-01-01 23:00:00
32,1.36,52.94,9.7,2016-01-02 00:00:00
33,1.37,54.44,9.68,2016-01-02 01:00:00
34,1.26,56.06,9.65,2016-01-02 02:00:00
35,1.14,56.75,9.66,2016-01-02 03:00:00
36,1.09,57.12,9.69,2016-01-02 04:00:00
37,1.25,57.88,9.62,2016-01-02 05:00:00
38,1.53,60.06,9.35,2016-01-02 06:00:00
39,1.76,62.62,9.14,2016-01-02 07:00:00
40,2.19,57.88,10.69,2016-01-02 08:00:00
41,2.92,46.75,12.58,2016-01-02 09:00:00
42,3.41,41.94,13.96,2016-01-02 10:00:00
43,3.53,41.94,14.23,2016-01-02 11:00:00
44,3.62,42.69,14.32,2016-01-02 12:00:00
45,3.74,43.44,14.48,2016-01-02 13:00:00
46,3.74,45.0,14.53,2016-01-02 14:00:00
47,3.35,50.06,13.97,2016-01-02 15:00:00
48,2.48,66.19,11.89,2016-01-02 16:00:00
49,2.34,74.12,10.84,2016-01-02 17:00:00
50,2.45,78.44,10.58,2016-01-02 18:00:00
51,2.69,81.38,10.45,2016-01-02 19:00:00
52,2.94,84.0,10.36,2016-01-02 20:00:00
53,3.24,88.12,10.02,2016-01-02 21:00:00
54,3.41,94.19,9.43,2016-01-02 22:00:00
55,3.44,98.0,9.14,2016-01-02 23:00:00
56,3.42,98.5,9.22,2016-01-03 00:00:00
57,3.49,97.62,9.4,2016-01-03 01:00:00
58,3.69,96.81,9.58,2016-01-03 02:00:00
59,3.76,97.75,9.5,2016-01-03 03:00:00
60,3.86,98.31,9.39,2016-01-03 04:00:00
61,4.14,97.31,9.35,2016-01-03 05:00:00
62,4.5,95.19,9.32,2016-01-03 06:00:00
63,4.64,91.0,9.55,2016-01-03 07:00:00
64,5.55,80.69,11.15,2016-01-03 08:00:00
65,6.53,75.88,12.44,2016-01-03 09:00:00
66,7.19,72.81,13.24,2016-01-03 10:00:00
67,7.45,72.31,13.51,2016-01-03 11:00:00
68,7.46,75.62,13.15,2016-01-03 12:00:00
69,7.67,77.88,12.92,2016-01-03 13:00:00
70,7.99,78.94,12.84,2016-01-03 14:00:00
71,7.96,82.06,12.42,2016-01-03 15:00:00
72,7.36,86.75,11.7,2016-01-03 16:00:00
73,6.87,90.5,11.26,2016-01-03 17:00:00
74,6.87,90.69,11.32,2016-01-03 18:00:00
75,6.79,90.5,11.46,2016-01-03 19:00:00
76,6.56,90.5,11.62,2016-01-03 20:00:00
77,6.22,90.75,11.8,2016-01-03 21:00:00
78,5.81,91.19,11.89,2016-01-03 22:00:00
79,5.12,91.81,11.83,2016-01-03 23:00:00
80,4.38,92.56,11.65,2016-01-04 00:00:00
81,3.79,92.62,11.49,2016-01-04 01:00:00
82,3.37,92.06,11.44,2016-01-04 02:00:00
83,3.04,90.44,11.48,2016-01-04 03:00:00
84,2.58,88.12,11.51,2016-01-04 04:00:00
85,2.27,85.5,11.51,2016-01-04 05:00:00
86,2.06,83.44,11.5,2016-01-04 06:00:00
87,1.88,82.44,11.55,2016-01-04 07:00:00
88,1.79,80.44,12.03,2016-01-04 08:00:00
89,1.93,76.75,12.55,2016-01-04 09:00:00
90,1.7,70.81,13.19,2016-01-04 10:00:00
91,0.79,64.62,14.01,2016-01-04 11:00:00
92,0.95,66.0,14.51,2016-01-04 12:00:00
93,1.63,68.0,14.8,2016-01-04 13:00:00
94,1.98,68.81,14.84,2016-01-04 14:00:00
95,2.14,70.62,14.52,2016-01-04 15:00:00
96,1.78,78.88,13.17,2016-01-04 16:00:00
97,1.66,87.5,11.87,2016-01-04 17:00:00
98,1.42,92.25,11.52,2016-01-04 18:00:00
99,1.13,94.62,11.4,2016-01-04 19:00:00
100,0.88,96.0,11.33,2016-01-04 20:00:00
101,1.07,96.0,11.31,2016-01-04 21:00:00
102,2.27,97.5,11.06,2016-01-04 22:00:00
103,2.96,98.94,10.92,2016-01-04 23:00:00
104,3.33,99.88,10.97,2016-01-05 00:00:00
105,4.29,97.38,11.53,2016-01-05 01:00:00
106,5.31,95.88,11.81,2016-01-05 02:00:00
107,6.18,95.38,11.98,2016-01-05 03:00:00
108,6.78,95.62,12.06,2016-01-05 04:00:00
109,7.53,95.5,12.17,2016-01-05 05:00:00
110,7.49,96.25,12.21,2016-01-05 06:00:00
111,6.72,97.0,12.43,2016-01-05 07:00:00
112,6.0,95.94,12.91,2016-01-05 08:00:00
113,6.01,93.0,12.95,2016-01-05 09:00:00
114,5.7,88.56,12.62,2016-01-05 10:00:00
115,5.33,83.56,12.75,2016-01-05 11:00:00
116,5.67,80.0,12.89,2016-01-05 12:00:00
117,6.18,79.62,12.68,2016-01-05 13:00:00
118,6.58,81.0,12.2,2016-01-05 14:00:00
119,6.9,82.44,11.68,2016-01-05 15:00:00
120,6.78,83.38,11.15,2016-01-05 16:00:00
121,6.29,85.25,10.54,2016-01-05 17:00:00
122,5.89,86.06,10.27,2016-01-05 18:00:00
123,5.41,86.69,10.09,2016-01-05 19:00:00
124,4.61,87.75,9.86,2016-01-05 20:00:00
125,3.8,88.62,9.69,2016-01-05 21:00:00
126,3.27,88.94,9.64,2016-01-05 22:00:00
127,2.86,89.5,9.5,2016-01-05 23:00:00
128,2.32,90.0,9.27,2016-01-06 00:00:00
129,1.79,89.5,9.28,2016-01-06 01:00:00
130,1.33,88.62,9.4,2016-01-06 02:00:00
131,1.75,89.56,9.43,2016-01-06 03:00:00
132,2.57,91.19,9.58,2016-01-06 04:00:00
133,3.58,93.12,9.83,2016-01-06 05:00:00
134,4.65,93.25,10.26,2016-01-06 06:00:00
135,5.26,94.81,10.69,2016-01-06 07:00:00
136,5.87,96.06,11.38,2016-01-06 08:00:00
137,6.33,95.62,12.28,2016-01-06 09:00:00
138,6.26,91.38,12.87,2016-01-06 10:00:00
139,6.19,84.06,12.87,2016-01-06 11:00:00
140,5.91,77.75,12.74,2016-01-06 12:00:00
141,5.76,75.44,12.4,2016-01-06 13:00:00
142,5.68,74.88,11.98,2016-01-06 14:00:00
143,5.31,74.94,11.42,2016-01-06 15:00:00
144,4.13,79.81,10.56,2016-01-06 16:00:00
145,3.81,84.62,9.86,2016-01-06 17:00:00
146,4.27,86.19,9.75,2016-01-06 18:00:00
147,4.16,86.88,9.65,2016-01-06 19:00:00
148,3.8,87.62,9.58,2016-01-06 20:00:00
149,3.73,88.69,9.62,2016-01-06 21:00:00
150,4.0,89.38,9.77,2016-01-06 22:00:00
151,4.74,88.94,10.07,2016-01-06 23:00:00
152,5.82,87.62,10.04,2016-01-07 00:00:00
153,5.92,87.0,9.53,2016-01-07 01:00:00
154,5.16,87.19,8.96,2016-01-07 02:00:00
155,4.48,87.56,8.55,2016-01-07 03:00:00
156,4.14,87.88,8.34,2016-01-07 04:00:00
157,4.13,87.44,8.26,2016-01-07 05:00:00
158,4.18,87.0,8.18,2016-01-07 06:00:00
159,4.21,86.88,8.34,2016-01-07 07:00:00
160,4.48,85.94,8.9,2016-01-07 08:00:00
161,4.8,85.0,9.28,2016-01-07 09:00:00
162,5.02,83.25,9.66,2016-01-07 10:00:00
163,5.15,80.5,10.19,2016-01-07 11:00:00
164,5.29,77.56,10.65,2016-01-07 12:00:00
165,5.5,74.56,11.15,2016-01-07 13:00:00
166,5.64,72.56,11.42,2016-01-07 14:00:00
167,5.8,72.81,11.3,2016-01-07 15:00:00
168,5.26,77.75,10.49,2016-01-07 16:00:00
169,4.82,83.5,9.57,2016-01-07 17:00:00
170,4.57,85.5,9.27,2016-01-07 18:00:00
171,4.37,86.25,9.02,2016-01-07 19:00:00
172,4.07,86.62,8.8,2016-01-07 20:00:00
173,3.64,86.69,8.51,2016-01-07 21:00:00
174,3.35,86.06,8.25,2016-01-07 22:00:00
175,3.26,85.88,8.02,2016-01-07 23:00:00
176,3.3,86.0,7.89,2016-01-08 00:00:00
177,3.33,86.38,7.74,2016-01-08 01:00:00
178,3.29,86.69,7.56,2016-01-08 02:00:00
179,3.33,86.75,7.39,2016-01-08 03:00:00
180,3.49,87.19,7.23,2016-01-08 04:00:00
181,3.57,87.69,7.14,2016-01-08 05:00:00
182,3.48,87.69,7.06,2016-01-08 06:00:00
183,3.47,85.69,7.46,2016-01-08 07:00:00
184,3.7,77.94,9.3,2016-01-08 08:00:00
185,3.66,69.81,10.58,2016-01-08 09:00:00
186,3.56,60.88,11.94,2016-01-08 10:00:00
187,3.7,54.06,13.12,2016-01-08 11:00:00
188,3.95,50.75,13.87,2016-01-08 12:00:00
189,4.07,50.31,14.12,2016-01-08 13:00:00
190,4.03,52.12,13.98,2016-01-08 14:00:00
191,3.78,55.69,13.47,2016-01-08 15:00:00
192,3.05,68.81,11.72,2016-01-08 16:00:00
193,2.79,76.94,10.07,2016-01-08 17:00:00
194,2.36,77.75,9.78,2016-01-08 18:00:00
195,1.86,75.31,9.81,2016-01-08 19:00:00
196,1.37,72.62,9.85,2016-01-08 20:00:00
197,1.09,70.25,10.11,2016-01-08 21:00:00
198,0.89,70.44,9.81,2016-01-08 22:00:00
199,0.85,69.69,9.68,2016-01-08 23:00:00
200,0.9,69.88,9.51,2016-01-09 00:00:00
201,1.03,70.88,9.36,2016-01-09 01:00:00
202,0.85,71.94,9.33,2016-01-09 02:00:00
203,0.62,72.19,9.43,2016-01-09 03:00:00
204,0.92,75.06,9.15,2016-01-09 04:00:00
205,1.68,80.5,8.66,2016-01-09 05:00:00
206,2.17,85.0,8.37,2016-01-09 06:00:00
207,2.43,85.62,8.76,2016-01-09 07:00:00
208,3.07,79.56,10.86,2016-01-09 08:00:00
209,3.41,75.5,11.95,2016-01-09 09:00:00
210,3.45,75.75,12.18,2016-01-09 10:00:00
211,3.53,78.06,12.05,2016-01-09 11:00:00
212,3.65,80.44,11.92,2016-01-09 12:00:00
213,3.68,83.06,11.76,2016-01-09 13:00:00
214,3.5,85.88,11.52,2016-01-09 14:00:00
215,3.18,89.25,11.18,2016-01-09 15:00:00
216,3.06,91.44,10.87,2016-01-09 16:00:00
217,3.17,92.25,10.72,2016-01-09 17:00:00
218,3.17,92.44,10.66,2016-01-09 18:00:00
219,3.07,92.75,10.54,2016-01-09 19:00:00
220,2.86,93.06,10.37,2016-01-09 20:00:00
221,2.75,93.0,10.26,2016-01-09 21:00:00
222,2.81,92.94,10.15,2016-01-09 22:00:00
223,2.72,92.94,9.94,2016-01-09 23:00:00
224,2.8,92.88,9.87,2016-01-10 00:00:00
225,2.68,93.44,9.65,2016-01-10 01:00:00
226,2.36,93.38,9.64,2016-01-10 02:00:00
227,2.18,93.06,9.71,2016-01-10 03:00:00
228,2.22,93.0,9.68,2016-01-10 04:00:00
229,2.34,92.69,9.55,2016-01-10 05:00:00
230,2.24,91.44,9.34,2016-01-10 06:00:00
231,2.01,88.88,9.66,2016-01-10 07:00:00
232,2.03,84.12,10.94,2016-01-10 08:00:00
233,1.67,77.56,12.0,2016-01-10 09:00:00
234,0.9,69.81,13.09,2016-01-10 10:00:00
235,0.75,63.25,13.93,2016-01-10 11:00:00
236,1.68,60.94,14.43,2016-01-10 12:00:00
237,2.48,62.38,14.4,2016-01-10 13:00:00
238,2.99,66.69,13.83,2016-01-10 14:00:00
239,3.14,72.88,13.01,2016-01-10 15:00:00
240,2.77,81.56,12.01,2016-01-10 16:00:00
241,2.57,85.88,11.24,2016-01-10 17:00:00
242,2.39,85.69,11.07,2016-01-10 18:00:00
243,2.11,84.62,11.0,2016-01-10 19:00:00
244,1.76,83.06,11.02,2016-01-10 20:00:00
245,1.4,80.69,11.23,2016-01-10 21:00:00
246,1.08,78.38,11.44,2016-01-10 22:00:00
247,1.03,77.75,11.42,2016-01-10 23:00:00
248,0.96,77.31,11.37,2016-01-11 00:00:00
249,0.77,76.12,11.48,2016-01-11 01:00:00
250,1.01,76.0,11.39,2016-01-11 02:00:00
251,1.15,74.94,11.33,2016-01-11 03:00:00
252,1.26,73.88,11.3,2016-01-11 04:00:00
253,1.44,73.69,11.16,2016-01-11 05:00:00
254,1.56,73.81,10.9,2016-01-11 06:00:00
255,1.56,73.44,11.04,2016-01-11 07:00:00
256,1.35,73.44,12.09,2016-01-11 08:00:00
257,1.01,65.06,13.12,2016-01-11 09:00:00
258,0.97,58.62,14.05,2016-01-11 10:00:00
259,1.4,57.81,14.51,2016-01-11 11:00:00
260,1.72,58.88,14.68,2016-01-11 12:00:00
261,1.77,61.0,14.67,2016-01-11 13:00:00
262,1.73,63.69,14.56,2016-01-11 14:00:00
263,1.56,71.19,14.09,2016-01-11 15:00:00
264,1.64,79.62,12.9,2016-01-11 16:00:00
265,1.85,82.81,12.07,2016-01-11 17:00:00
266,1.91,85.56,11.69,2016-01-11 18:00:00
267,1.94,86.12,11.53,2016-01-11 19:00:00
268,1.95,85.19,11.45,2016-01-11 20:00:00
269,1.95,84.31,11.21,2016-01-11 21:00:00
270,1.95,82.94,10.83,2016-01-11 22:00:00
271,2.0,80.75,10.48,2016-01-11 23:00:00
272,2.18,78.44,10.15,2016-01-12 00:00:00
273,2.31,76.44,9.93,2016-01-12 01:00:00
274,2.21,75.5,9.83,2016-01-12 02:00:00
275,1.83,74.0,9.95,2016-01-12 03:00:00
276,0.75,69.19,10.65,2016-01-12 04:00:00
277,1.0,68.25,10.96,2016-01-12 05:00:00
278,1.95,72.44,10.23,2016-01-12 06:00:00
279,2.08,71.44,9.89,2016-01-12 07:00:00
280,2.45,64.69,11.94,2016-01-12 08:00:00
281,2.8,50.5,13.98,2016-01-12 09:00:00
282,2.25,44.0,15.55,2016-01-12 10:00:00
283,2.38,43.25,16.5,2016-01-12 11:00:00
284,3.21,41.19,17.01,2016-01-12 12:00:00
285,3.04,42.06,16.95,2016-01-12 13:00:00
286,2.86,45.94,16.33,2016-01-12 14:00:00
287,3.31,50.56,14.98,2016-01-12 15:00:00
288,2.27,69.31,12.33,2016-01-12 16:00:00
289,2.07,79.62,10.48,2016-01-12 17:00:00
290,2.0,85.25,10.01,2016-01-12 18:00:00
291,1.81,86.62,9.84,2016-01-12 19:00:00
292,1.61,81.38,10.05,2016-01-12 20:00:00
293,1.51,71.94,10.37,2016-01-12 21:00:00
294,1.57,64.56,10.51,2016-01-12 22:00:00
295,1.54,59.94,10.49,2016-01-12 23:00:00
296,1.14,55.88,10.83,2016-01-13 00:00:00
297,0.46,53.94,11.62,2016-01-13 01:00:00
298,1.06,57.19,11.73,2016-01-13 02:00:00
299,1.63,65.5,11.12,2016-01-13 03:00:00
300,2.15,72.5,10.62,2016-01-13 04:00:00
301,2.29,78.38,10.34,2016-01-13 05:00:00
302,2.16,84.0,10.26,2016-01-13 06:00:00
303,2.0,89.56,10.5,2016-01-13 07:00:00
304,1.93,87.44,12.0,2016-01-13 08:00:00
305,1.97,85.75,12.92,2016-01-13 09:00:00
306,2.43,84.81,13.71,2016-01-13 10:00:00
307,3.48,83.5,14.32,2016-01-13 11:00:00
308,4.49,82.5,14.49,2016-01-13 12:00:00
309,5.0,80.94,14.53,2016-01-13 13:00:00
310,4.93,77.75,14.51,2016-01-13 14:00:00
311,4.44,75.19,14.11,2016-01-13 15:00:00
312,3.35,80.38,12.69,2016-01-13 16:00:00
313,3.17,87.94,10.74,2016-01-13 17:00:00
314,3.18,90.38,10.06,2016-01-13 18:00:00
315,3.17,91.06,9.6,2016-01-13 19:00:00
316,3.29,91.81,9.19,2016-01-13 20:00:00
317,3.78,92.75,8.94,2016-01-13 21:00:00
318,4.13,92.56,8.78,2016-01-13 22:00:00
319,3.97,91.62,8.48,2016-01-13 23:00:00
320,4.13,90.81,8.33,2016-01-14 00:00:00
321,4.13,90.06,8.51,2016-01-14 01:00:00
322,3.96,90.44,8.6,2016-01-14 02:00:00
323,3.77,91.94,8.51,2016-01-14 03:00:00
324,3.58,93.0,8.4,2016-01-14 04:00:00
325,3.46,93.0,8.3,2016-01-14 05:00:00
326,3.46,92.19,8.24,2016-01-14 06:00:00
327,3.39,88.88,8.74,2016-01-14 07:00:00
328,3.34,80.69,10.45,2016-01-14 08:00:00
329,2.76,71.38,12.05,2016-01-14 09:00:00
330,1.63,60.56,13.87,2016-01-14 10:00:00
331,2.02,55.06,15.33,2016-01-14 11:00:00
332,3.23,51.94,16.07,2016-01-14 12:00:00
333,4.0,51.25,15.95,2016-01-14 13:00:00
334,4.48,52.5,15.39,2016-01-14 14:00:00
335,4.55,56.88,14.34,2016-01-14 15:00:00
336,3.5,69.88,12.43,2016-01-14 16:00:00
337,2.98,78.75,10.71,2016-01-14 17:00:00
338,3.0,82.44,10.27,2016-01-14 18:00:00
339,2.87,84.69,9.95,2016-01-14 19:00:00
340,2.54,84.69,9.89,2016-01-14 20:00:00
341,2.44,84.25,9.94,2016-01-14 21:00:00
342,2.42,84.12,10.03,2016-01-14 22:00:00
343,2.4,83.19,10.07,2016-01-14 23:00:00
344,2.35,82.75,9.97,2016-01-15 00:00:00
345,2.34,82.69,9.98,2016-01-15 01:00:00
346,2.27,84.81,9.94,2016-01-15 02:00:00
347,2.38,89.0,9.97,2016-01-15 03:00:00
348,2.67,95.69,10.09,2016-01-15 04:00:00
349,2.64,99.19,10.37,2016-01-15 05:00:00
350,2.48,100.0,10.65,2016-01-15 06:00:00
351,2.49,98.62,11.12,2016-01-15 07:00:00
352,3.14,93.31,12.33,2016-01-15 08:00:00
353,3.6,88.44,13.21,2016-01-15 09:00:00
354,3.66,80.81,13.98,2016-01-15 10:00:00
355,3.31,71.5,14.84,2016-01-15 11:00:00
356,2.67,64.06,15.44,2016-01-15 12:00:00
357,2.17,62.0,15.48,2016-01-15 13:00:00
358,1.97,62.19,15.24,2016-01-15 14:00:00
359,1.83,64.19,14.91,2016-01-15 15:00:00
360,1.78,74.12,13.48,2016-01-15 16:00:00
361,2.29,77.62,11.89,2016-01-15 17:00:00
362,2.4,82.12,11.3,2016-01-15 18:00:00
363,2.32,85.06,10.89,2016-01-15 19:00:00
364,2.08,85.5,10.59,2016-01-15 20:00:00
365,1.9,84.69,10.27,2016-01-15 21:00:00
366,1.8,82.31,10.04,2016-01-15 22:00:00
367,1.8,78.81,9.94,2016-01-15 23:00:00
368,1.81,75.69,9.89,2016-01-16 00:00:00
369,1.51,70.62,10.43,2016-01-16 01:00:00
370,1.48,69.44,10.79,2016-01-16 02:00:00
371,1.96,71.56,10.76,2016-01-16 03:00:00
372,2.26,74.0,10.58,2016-01-16 04:00:00
373,2.34,74.56,10.66,2016-01-16 05:00:00
374,2.05,74.88,10.73,2016-01-16 06:00:00
375,1.36,74.75,11.27,2016-01-16 07:00:00
376,0.84,73.44,12.67,2016-01-16 08:00:00
377,0.74,70.19,13.68,2016-01-16 09:00:00
378,1.17,71.38,14.93,2016-01-16 10:00:00
379,2.02,72.25,15.97,2016-01-16 11:00:00
380,2.7,70.94,16.48,2016-01-16 12:00:00
381,3.08,72.06,16.33,2016-01-16 13:00:00
382,3.11,73.94,16.08,2016-01-16 14:00:00
383,2.61,77.31,15.69,2016-01-16 15:00:00
384,1.65,85.75,14.47,2016-01-16 16:00:00
385,1.75,90.12,13.34,2016-01-16 17:00:00
386,2.09,91.62,13.05,2016-01-16 18:00:00
387,2.2,92.0,12.9,2016-01-16 19:00:00
388,1.95,92.12,12.69,2016-01-16 20:00:00
389,1.74,91.56,12.45,2016-01-16 21:00:00
390,1.55,91.44,12.16,2016-01-16 22:00:00
391,1.42,91.06,12.06,2016-01-16 23:00:00
392,1.61,90.5,11.93,2016-01-17 00:00:00
393,1.76,90.0,11.81,2016-01-17 01:00:00
394,1.67,88.94,11.9,2016-01-17 02:00:00
395,1.61,88.75,11.83,2016-01-17 03:00:00
396,1.49,89.12,11.69,2016-01-17 04:00:00
397,1.29,89.62,11.55,2016-01-17 05:00:00
398,1.25,90.5,11.46,2016-01-17 06:00:00
399,1.02,89.75,11.72,2016-01-17 07:00:00
400,1.06,84.62,13.11,2016-01-17 08:00:00
401,0.75,75.94,14.93,2016-01-17 09:00:00
402,0.39,69.12,16.25,2016-01-17 10:00:00
403,1.08,69.88,16.44,2016-01-17 11:00:00
404,1.71,72.62,16.29,2016-01-17 12:00:00
405,2.07,74.56,16.23,2016-01-17 13:00:00
406,1.99,75.88,16.06,2016-01-17 14:00:00
407,1.84,78.0,15.62,2016-01-17 15:00:00
408,1.38,84.88,14.35,2016-01-17 16:00:00
409,1.26,90.0,13.07,2016-01-17 17:00:00
410,1.17,90.12,13.01,2016-01-17 18:00:00
411,1.29,90.31,12.85,2016-01-17 19:00:00
412,1.53,91.0,12.64,2016-01-17 20:00:00
413,1.61,90.88,12.62,2016-01-17 21:00:00
414,1.36,89.19,12.83,2016-01-17 22:00:00
415,1.29,88.62,12.9,2016-01-17 23:00:00
416,1.29,89.69,12.69,2016-01-18 00:00:00
417,1.06,89.81,12.58,2016-01-18 01:00:00
418,0.69,89.94,12.46,2016-01-18 02:00:00
419,0.34,88.62,12.56,2016-01-18 03:00:00
420,0.76,90.69,12.26,2016-01-18 04:00:00
421,1.01,95.12,11.81,2016-01-18 05:00:00
422,1.04,96.88,11.89,2016-01-18 06:00:00
423,1.32,99.0,11.88,2016-01-18 07:00:00
424,1.88,94.81,13.01,2016-01-18 08:00:00
425,2.56,90.94,13.66,2016-01-18 09:00:00
426,3.12,88.38,14.02,2016-01-18 10:00:00
427,3.57,87.81,14.21,2016-01-18 11:00:00
428,3.62,89.38,14.11,2016-01-18 12:00:00
429,3.4,90.81,14.05,2016-01-18 13:00:00
430,3.27,91.62,14.09,2016-01-18 14:00:00
431,2.7,92.38,14.09,2016-01-18 15:00:00
432,1.63,95.5,13.56,2016-01-18 16:00:00
433,1.25,97.38,13.02,2016-01-18 17:00:00
434,1.07,97.88,12.79,2016-01-18 18:00:00
435,1.32,98.94,12.38,2016-01-18 19:00:00
436,1.26,98.56,12.26,2016-01-18 20:00:00
437,0.96,97.75,12.19,2016-01-18 21:00:00
438,0.74,96.44,12.28,2016-01-18 22:00:00
439,0.91,96.75,12.03,2016-01-18 23:00:00
440,0.99,95.88,12.01,2016-01-19 00:00:00
441,0.85,94.62,12.01,2016-01-19 01:00:00
442,0.65,93.12,12.08,2016-01-19 02:00:00
443,0.71,91.94,12.14,2016-01-19 03:00:00
444,0.78,91.69,12.08,2016-01-19 04:00:00
445,0.88,91.81,12.12,2016-01-19 05:00:00
446,1.55,93.62,11.94,2016-01-19 06:00:00
447,2.18,94.62,12.07,2016-01-19 07:00:00
448,2.83,94.0,12.8,2016-01-19 08:00:00
449,3.65,94.31,13.13,2016-01-19 09:00:00
450,4.12,94.69,13.44,2016-01-19 10:00:00
451,4.66,94.62,13.8,2016-01-19 11:00:00
452,5.02,95.0,13.83,2016-01-19 12:00:00
453,4.99,94.88,13.9,2016-01-19 13:00:00
454,4.64,94.88,14.02,2016-01-19 14:00:00
455,4.21,95.44,14.05,2016-01-19 15:00:00
456,3.49,96.81,13.82,2016-01-19 16:00:00
457,2.73,98.19,13.43,2016-01-19 17:00:00
458,2.4,98.44,13.37,2016-01-19 18:00:00
459,1.67,98.81,13.09,2016-01-19 19:00:00
460,1.05,97.75,13.14,2016-01-19 20:00:00
461,0.95,97.44,13.06,2016-01-19 21:00:00
462,0.9,96.88,13.02,2016-01-19 22:00:00
463,0.63,96.19,13.05,2016-01-19 23:00:00
464,0.59,96.06,12.84,2016-01-20 00:00:00
465,0.59,95.94,12.6,2016-01-20 01:00:00
466,0.54,95.5,12.48,2016-01-20 02:00:00
467,0.66,94.88,12.33,2016-01-20 03:00:00
468,1.0,92.88,12.15,2016-01-20 04:00:00
469,1.42,92.44,11.84,2016-01-20 05:00:00
470,1.66,91.81,11.6,2016-01-20 06:00:00
471,1.66,91.44,11.48,2016-01-20 07:00:00
472,1.6,88.5,12.52,2016-01-20 08:00:00
473,1.13,82.0,13.55,2016-01-20 09:00:00
474,0.43,75.12,14.79,2016-01-20 10:00:00
475,1.11,63.25,16.03,2016-01-20 11:00:00
476,1.83,59.38,16.37,2016-01-20 12:00:00
477,2.08,58.38,16.34,2016-01-20 13:00:00
478,2.34,59.56,16.06,2016-01-20 14:00:00
479,2.8,64.69,15.32,2016-01-20 15:00:00
480,2.91,77.5,13.65,2016-01-20 16:00:00
481,2.91,86.31,11.93,2016-01-20 17:00:00
482,2.7,91.19,11.4,2016-01-20 18:00:00
483,2.33,93.06,11.19,2016-01-20 19:00:00
484,2.05,90.88,11.45,2016-01-20 20:00:00
485,1.87,89.69,11.36,2016-01-20 21:00:00
486,1.8,91.19,10.72,2016-01-20 22:00:00
487,1.91,89.75,10.44,2016-01-20 23:00:00
488,2.05,85.94,10.44,2016-01-21 00:00:00
489,2.14,81.81,10.58,2016-01-21 01:00:00
490,2.26,78.25,10.77,2016-01-21 02:00:00
491,2.23,75.44,11.15,2016-01-21 03:00:00
492,2.17,74.81,11.46,2016-01-21 04:00:00
493,2.22,75.69,11.55,2016-01-21 05:00:00
494,2.28,75.94,11.55,2016-01-21 06:00:00
495,2.32,75.31,11.92,2016-01-21 07:00:00
496,2.49,70.56,13.66,2016-01-21 08:00:00
497,2.64,63.56,15.37,2016-01-21 09:00:00
498,2.86,57.06,16.93,2016-01-21 10:00:00
499,3.26,48.62,18.34,2016-01-21 11:00:00
500,3.09,46.75,18.65,2016-01-21 12:00:00
501,2.66,49.44,18.08,2016-01-21 13:00:00
502,2.09,55.69,17.19,2016-01-21 14:00:00
503,1.51,65.12,16.2,2016-01-21 15:00:00
504,0.99,76.94,14.76,2016-01-21 16:00:00
505,0.57,77.88,14.05,2016-01-21 17:00:00
506,0.86,80.44,13.4,2016-01-21 18:00:00
507,1.54,81.44,12.83,2016-01-21 19:00:00
508,1.88,85.5,12.08,2016-01-21 20:00:00
509,1.88,92.5,11.41,2016-01-21 21:00:00
510,1.64,97.56,11.01,2016-01-21 22:00:00
511,1.31,99.31,10.95,2016-01-21 23:00:00
512,1.17,99.75,10.91,2016-01-22 00:00:00
513,1.49,99.44,10.85,2016-01-22 01:00:00
514,1.41,96.0,11.18,2016-01-22 02:00:00
515,1.34,94.31,11.29,2016-01-22 03:00:00
516,1.71,93.5,11.37,2016-01-22 04:00:00
517,2.03,93.12,11.4,2016-01-22 05:00:00
518,2.05,92.44,11.44,2016-01-22 06:00:00
519,2.12,90.81,11.76,2016-01-22 07:00:00
520,2.36,85.75,13.05,2016-01-22 08:00:00
521,3.06,75.19,14.83,2016-01-22 09:00:00
522,3.25,69.44,15.92,2016-01-22 10:00:00
523,2.95,69.81,16.12,2016-01-22 11:00:00
524,2.55,73.0,15.6,2016-01-22 12:00:00
525,1.88,76.5,15.24,2016-01-22 13:00:00
526,1.27,78.88,15.03,2016-01-22 14:00:00
527,1.04,78.75,15.18,2016-01-22 15:00:00
528,0.59,84.62,14.44,2016-01-22 16:00:00
529,0.5,87.06,13.63,2016-01-22 17:00:00
530,0.57,86.62,13.62,2016-01-22 18:00:00
531,0.85,89.5,13.24,2016-01-22 19:00:00
532,1.37,92.31,12.81,2016-01-22 20:00:00
533,1.41,97.88,12.46,2016-01-22 21:00:00
534,1.0,99.88,12.48,2016-01-22 22:00:00
535,0.69,98.81,12.73,2016-01-22 23:00:00
536,0.88,98.94,12.73,2016-01-23 00:00:00
537,1.16,98.94,12.72,2016-01-23 01:00:00
538,1.31,99.0,12.68,2016-01-23 02:00:00
539,1.59,99.44,12.52,2016-01-23 03:00:00
540,1.86,99.44,12.38,2016-01-23 04:00:00
541,2.08,99.25,12.22,2016-01-23 05:00:00
542,2.42,98.69,12.05,2016-01-23 06:00:00
543,3.04,96.81,12.1,2016-01-23 07:00:00
544,3.95,92.62,12.51,2016-01-23 08:00:00
545,4.71,86.62,12.8,2016-01-23 09:00:00
546,5.17,77.81,13.51,2016-01-23 10:00:00
547,5.42,66.75,14.5,2016-01-23 11:00:00
548,5.49,57.94,15.23,2016-01-23 12:00:00
549,5.48,53.69,15.43,2016-01-23 13:00:00
550,5.6,52.88,15.25,2016-01-23 14:00:00
551,5.87,55.44,14.7,2016-01-23 15:00:00
552,5.7,63.62,13.41,2016-01-23 16:00:00
553,5.67,75.25,11.66,2016-01-23 17:00:00
554,5.83,80.56,11.15,2016-01-23 18:00:00
555,5.49,85.19,10.65,2016-01-23 19:00:00
556,5.31,86.69,10.4,2016-01-23 20:00:00
557,5.03,87.44,10.15,2016-01-23 21:00:00
558,5.23,86.75,10.08,2016-01-23 22:00:00
559,5.03,87.75,9.82,2016-01-23 23:00:00
560,4.83,88.25,9.56,2016-01-24 00:00:00
561,4.64,87.94,9.35,2016-01-24 01:00:00
562,4.61,88.12,9.12,2016-01-24 02:00:00
563,4.44,89.5,8.78,2016-01-24 03:00:00
564,4.48,89.56,8.68,2016-01-24 04:00:00
565,4.47,89.56,8.56,2016-01-24 05:00:00
566,4.56,89.12,8.46,2016-01-24 06:00:00
567,5.02,85.81,9.09,2016-01-24 07:00:00
568,5.62,78.62,10.43,2016-01-24 08:00:00
569,5.73,70.19,11.77,2016-01-24 09:00:00
570,5.29,61.56,13.2,2016-01-24 10:00:00
571,4.67,55.19,14.32,2016-01-24 11:00:00
572,4.41,53.19,14.92,2016-01-24 12:00:00
573,4.51,53.62,15.18,2016-01-24 13:00:00
574,4.36,54.88,15.0,2016-01-24 14:00:00
575,3.67,57.75,14.4,2016-01-24 15:00:00
576,3.22,66.44,13.19,2016-01-24 16:00:00
577,3.97,76.81,11.23,2016-01-24 17:00:00
578,4.37,82.88,10.42,2016-01-24 18:00:00
579,4.2,85.5,9.87,2016-01-24 19:00:00
580,4.05,85.81,9.55,2016-01-24 20:00:00
581,4.41,83.81,9.59,2016-01-24 21:00:00
582,4.67,82.69,9.48,2016-01-24 22:00:00
583,4.63,83.75,9.05,2016-01-24 23:00:00
584,4.6,83.88,8.91,2016-01-25 00:00:00
585,4.65,84.25,8.88,2016-01-25 01:00:00
586,5.07,84.0,9.03,2016-01-25 02:00:00
587,5.31,83.31,9.19,2016-01-25 03:00:00
588,5.25,83.56,9.12,2016-01-25 04:00:00
589,5.13,85.0,8.72,2016-01-25 05:00:00
590,5.2,85.0,8.56,2016-01-25 06:00:00
591,5.2,81.81,9.23,2016-01-25 07:00:00
592,4.98,73.56,10.89,2016-01-25 08:00:00
593,4.41,63.5,12.98,2016-01-25 09:00:00
594,3.44,56.25,15.07,2016-01-25 10:00:00