date,World,Afghanistan,Albania,Algeria,Andorra,Angola,Anguilla,Antigua and Barbuda,Argentina,Armenia,Aruba,Australia,Austria,Azerbaijan,Bahamas,Bahrain,Bangladesh,Barbados,Belarus,Belgium,Belize,Benin,Bermuda,Bhutan,Bolivia,Bonaire Sint Eustatius and Saba,Bosnia and Herzegovina,Botswana,Brazil,British Virgin Islands,Brunei,Bulgaria,Burkina Faso,Burundi,Cambodia,Cameroon,Canada,Cape Verde,Cayman Islands,Central African Republic,Chad,Chile,China,Colombia,Comoros,Congo,Costa Rica,Cote d'Ivoire,Croatia,Cuba,Curacao,Cyprus,Czech Republic,Democratic Republic of Congo,Denmark,Djibouti,Dominica,Dominican Republic,Ecuador,Egypt,El Salvador,Equatorial Guinea,Eritrea,Estonia,Ethiopia,Faeroe Islands,Falkland Islands,Fiji,Finland,France,French Polynesia,Gabon,Gambia,Georgia,Germany,Ghana,Gibraltar,Greece,Greenland,Grenada,Guam,Guatemala,Guernsey,Guinea,Guinea-Bissau,Guyana,Haiti,Honduras,Hungary,Iceland,India,Indonesia,International,Iran,Iraq,Ireland,Isle of Man,Israel,Italy,Jamaica,Japan,Jersey,Jordan,Kazakhstan,Kenya,Kosovo,Kuwait,Kyrgyzstan,Laos,Latvia,Lebanon,Lesotho,Liberia,Libya,Liechtenstein,Lithuania,Luxembourg,Macedonia,Madagascar,Malawi,Malaysia,Maldives,Mali,Malta,Marshall Islands,Mauritania,Mauritius,Mexico,Moldova,Monaco,Mongolia,Montenegro,Montserrat,Morocco,Mozambique,Myanmar,Namibia,Nepal,Netherlands,New Caledonia,New Zealand,Nicaragua,Niger,Nigeria,Northern Mariana Islands,Norway,Oman,Pakistan,Palestine,Panama,Papua New Guinea,Paraguay,Peru,Philippines,Poland,Portugal,Puerto Rico,Qatar,Romania,Russia,Rwanda,Saint Kitts and Nevis,Saint Lucia,Saint Vincent and the Grenadines,San Marino,Sao Tome and Principe,Saudi Arabia,Senegal,Serbia,Seychelles,Sierra Leone,Singapore,Sint Maarten (Dutch part),Slovakia,Slovenia,Solomon Islands,Somalia,South Africa,South Korea,South Sudan,Spain,Sri Lanka,Sudan,Suriname,Swaziland,Sweden,Switzerland,Syria,Taiwan,Tajikistan,Tanzania,Thailand,Timor,Togo,Trinidad and Tobago,Tunisia,Turkey,Turks and Caicos Islands,Uganda,Ukraine,United Arab Emirates,United Kingdom,United States,United States Virgin Islands,Uruguay,Uzbekistan,Vanuatu,Vatican,Venezuela,Vietnam,Wallis and Futuna,Western Sahara,Yemen,Zambia,Zimbabwe
2019-12-31,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-01,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-02,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-03,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-04,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-05,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-06,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-07,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-08,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-09,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-10,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-11,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-12,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020-01-13,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020-01-14,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020-01-15,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020-01-16,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,
2020-01-17,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2020-01-18,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2020-01-19,220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2020-01-20,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,
2020-01-21,393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,2,,,,,,,,,,,1,,,,,,,,,,,,
2020-01-22,535,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,4,,,,,,,,,,,1,,,,,,,,,,,,
2020-01-23,632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,1,,,4,,,,,,,,,,,1,,,,,,,,,,,,
2020-01-24,898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,2,,,,,,,,,,1,,,4,,,,,,,,,,,1,,,,,,,2,,,,,
2020-01-25,1351,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1323,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,3,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,2,,,,,,,,,,3,,,5,,,,,,,,,,,2,,,,,,,2,,,,,
2020-01-26,2024,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,4,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,3,,,,,,,,,,3,,,5,,,,,,,,,,,2,,,,,,,2,,,,,
2020-01-27,2821,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,,,2775,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,4,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,4,,,,,,,,,,5,,,8,,,,,,,,,1,,5,,,,,,,2,,,,,
2020-01-28,4588,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,1,,2,,,,,,4528,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,4,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,4,,,1,,,,,,,7,,,14,,,,,,,,,1,,5,,,,,,,2,,,,,
2020-01-29,6068,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,5994,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,7,,,,,,,1,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,,,,4,,,1,,,,,,,8,,,14,,,,,,,,,1,,5,,,,,,,2,,,,,
2020-01-30,7825,,,,,,,,,,,6,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,7734,,,,,,,,,,,,,,,,,,,,,,,,,,1,5,,,,,4,,,,,,,,,,,,,,,,1,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,7,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,10,,,,,,,4,,,1,,,,,,,8,,,14,,,,,,,,,4,,5,,,,,,,2,,,,,
2020-01-31,9826,,,,,,,,,,,7,,,,,,,,,,,,,,,,,,,,,,,1,,3,,,,,,9714,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,5,,,,,,,,,,,,,,,,1,,,,,,,,3,,14,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,13,,,,,,,7,,,1,,,,,,,9,,,14,,,,,,,,,4,,6,,,,,,,5,,,,,
2020-02-01,11947,,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,,,,11809,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,7,,,,,,,,,,,,,,,,1,,,,,,,,3,,15,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,1,,,,,,2,,,,,,,,,,,,16,,,,,,,12,,1,1,,,,,,,10,,,19,,,,,,,,,4,2,7,,,,,,,5,,,,,
2020-02-02,14555,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,,,,14399,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,8,,,,,,,,,,,,,,,,2,,,,,,,,3,,19,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,18,,,,,,,15,,1,1,,,,,,,10,,,19,,,,,,,,,5,2,8,,,,,,,7,,,,,
2020-02-03,17373,,,,,,,,,,,11,,,,,,,,,,,,,,,,,,,,,,,1,,4,,,,,,17211,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,9,,,,,,,,,,,,,,,,2,,,,,,,,3,,20,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,18,,,,,,,15,,1,1,,,,,,,10,,,19,,,,,,,,,5,2,11,,,,,,,8,,,,,
2020-02-04,20616,,,,,,,,,,,11,,,,,,,,1,,,,,,,,,,,,,,,1,,4,,,,,,20448,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,11,,,,,,,,,,,,,,,,3,,,,,,,,3,,20,,,,,,,,,,,,,,,,,,,,8,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,18,,,,,,,16,,1,1,,,,,,,10,,,19,,,,,,,,,5,2,11,,,,,,,9,,,,,
2020-02-05,24525,,,,,,,,,,,12,,,,,,,,1,,,,,,,,,,,,,,,1,,5,,,,,,24320,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,11,,,,,,,,,,,,,,,,3,,10,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,10,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,2,,,,,,2,,,,,,,,,,,,24,,,,,,,18,,1,1,,,,1,,,11,,,25,,,,,,,,,5,3,11,,,,,,,10,,,,,
2020-02-06,28276,,,,,,,,,,,13,,,,,,,,1,,,,,,,,,,,,,,,1,,5,,,,,,28047,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,11,,,,,,,,,,,,,,,,3,,20,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,12,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,28,,,,,,,23,,1,1,,,,1,,,11,,,25,,,,,,,,,5,3,12,,,,,,,10,,,,,
2020-02-07,31494,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,31207,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,,,,,12,,,,,,,,,,,,,,,,3,,61,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,14,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,30,,,,,,,24,,1,1,,,,1,,,16,,,25,,,,,,,,,5,4,12,,,,,,,12,,,,,
2020-02-08,34936,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,34625,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,13,,,,,,,,,,,,,,,,3,,64,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,15,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,33,,,,,,,24,,1,1,,,,1,,,17,,,32,,,,,,,,,7,4,12,,,,,,,13,,,,,
2020-02-09,37554,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,37232,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,13,,,,,,,,,,,,,,,,3,,64,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,16,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,40,,,,,,,25,,1,1,,,,1,,,18,,,32,,,,,,,,,7,4,12,,,,,,,14,,,,,
2020-02-10,40546,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,40206,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,13,,,,,,,,,,,,,,,,3,,70,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,18,,,,,,,2,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,43,,,,,,,27,,2,1,,,,1,,,18,,,32,,,,,,,,,7,8,12,,,,,,,14,,,,,
2020-02-11,43109,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,42696,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,13,,,,,,,,,,,,,,,,3,,135,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,18,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,45,,,,,,,28,,2,1,,,,1,,,18,,,32,,,,,,,,,8,9,13,,,,,,,15,,,,,
2020-02-12,45181,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,44724,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,15,,,,,,,,,,,,,,,,3,,174,,,,,,3,,25,,,,,,,,,,,,,,,,,,,,18,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,47,,,,,,,28,,2,1,,,,1,,,18,,,33,,,,,,,,,8,9,13,,,,,,,15,,,,,
2020-02-13,60332,,,,,,,,,,,14,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,59865,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,15,,,,,,,,,,,,,,,,3,,174,,,,,,3,,29,,,,,,,,,,,,,,,,,,,,18,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,50,,,,,,,28,,2,1,,,,1,,,18,,,33,,,,,,,,,8,10,14,,,,,,,16,,,,,
2020-02-14,64547,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,7,,,,,,64021,,,,,,,,,,,,,,,,,,,,,,,,,,1,11,,,,,15,,,,,,,,,,,,,,,,3,,221,,,,,,3,,30,,,,,,,,,,,,,,,,,,,,19,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,58,,,,,,,28,,2,1,,,,1,,,18,,,33,,,,,,,,,8,10,15,,,,,,,16,,,,,
2020-02-15,67107,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,66559,,,,,,,,,,,,,,,,,1,,,,,,,,,1,11,,,,,15,,,,,,,,,,,,,,,,3,,221,,,,,,3,,38,,,,,,,,,,,,,,,,,,,,21,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,67,,,,,,,28,,2,1,,,,1,,,18,,,34,,,,,,,,,8,10,15,,,,,,,16,,,,,
2020-02-16,69269,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,68566,,,,,,,,,,,,,,,,,1,,,,,,,,,1,11,,,,,15,,,,,,,,,,,,,,,,3,,355,,,,,,3,,52,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,72,,,,,,,29,,2,1,,,,1,,,18,,,34,,,,,,,,,8,10,15,,,,,,,16,,,,,
2020-02-17,71336,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,70618,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,355,,,,,,3,,59,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,75,,,,,,,30,,2,1,,,,1,,,20,,,34,,,,,,,,,9,10,15,,,,,,,16,,,,,
2020-02-18,73331,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,72508,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,454,,,,,,3,,59,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,77,,,,,,,31,,2,1,,,,1,,,22,,,35,,,,,,,,,9,10,15,,,,,,,16,,,,,
2020-02-19,75195,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,74258,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,542,,,,,,3,,66,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,81,,,,,,,46,,2,1,,,,1,,,22,,,35,,,,,,,,,9,10,15,,,,,,,16,,,,,
2020-02-20,75727,,,,,,,,,,,15,,,,,,,,1,,,,,,,,,,,,,,,1,,8,,,,,,74652,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,621,2,,,,,3,,84,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,84,,,,,,,80,,2,1,,,,1,,,24,,,35,,,,,,,,,9,10,15,,,,,,,16,,,,,
2020-02-21,76723,,,,,,,,,,,17,,,,,,,,1,,,,,,,,,,,,,,,1,,9,,,,,,75543,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,634,5,,,,,3,,93,,,,,,,,,,,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,85,,,,,,,155,,2,1,,,,1,,,24,,,35,,,,,,,,,9,10,16,,,,,,,16,,,,,
2020-02-22,77808,,,,,,,,,,,21,,,,,,,,1,,,,,,,,,,,,,,,1,,9,,,,,,76369,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,634,18,,,,1,17,,105,,,,,,,,,,1,,,,,,,,,,22,,,,,,,3,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,86,,,,,,,345,,2,1,,,,1,,,26,,,35,,,,,,,,,11,10,35,,,,,,,16,,,,,
2020-02-23,78818,,,,,,,,,,,22,,,,,,,,1,,,,,,,,,,,,,,,1,,9,,,,,,77016,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,634,28,,,,1,79,,132,,,,,,,,,,1,,,,,,,,,,22,,,,,,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,89,,,,,,,601,,2,1,,,,1,,,26,,,35,,,,,,,,,13,11,35,,,,,,,16,,,,,
2020-02-24,79341,,,,,,,,,,,22,,,,1,,,,1,,,,,,,,,,,,,,,1,,9,,,,,,77234,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,691,43,,,,2,132,,144,,,,,,3,,,,1,,,,,,,,,,22,,,,,,,4,,,,,,,,,,1,,,,,,,,,,,,,,,,3,,,,,,2,,,,,,,,,,,,89,,,,,,,762,,2,1,,,,1,,,28,,,35,,,,,,,,,13,11,35,,,,,,,16,,,,,
2020-02-25,80136,1,,,,,,,,,,22,,,,2,,,,1,,,,,,,,,,,,,,,1,,11,,,,,,77749,,,,,,,,,,,,,,,,,1,,,,,,,,,1,12,,,,,15,,,,,,,,,,,,,,,,3,,691,61,1,,,2,229,,144,,,,,,5,,,,1,,,,,,,,,,22,,,,,,,6,,,,,,,,,,1,,,,,,,,,2,,,,,,,3,,,,,,2,,,,,,,,,,,,90,,,,,,,892,,3,1,,,,1,,,30,,,37,,,,,,,,,13,11,53,,,,,,,16,,,,,
2020-02-26,81003,1,,1,,,,,,,,22,2,,,23,,,,1,,,,,,,,,1,,,,,,1,,11,,,,,,78159,,,,,,1,,,,,,,,,,,1,,,,,,,,,1,14,,,,,17,,,,,,,,,,,,,,,,3,,691,95,5,,,2,322,,164,,,,,,11,,,,1,,,,,,,,,,22,,,,,,,6,,,,,,,,,,1,,,,,,,,,4,,,,,,,3,,,,,,2,,,,,,,,,,,,91,,,,,,,1146,,9,1,,,,1,1,,31,,,40,,,,,,,,,13,13,53,,,,,,,16,,,,,
2020-02-27,82117,1,,1,,,,,,,,23,2,,,33,,,,1,,,,,,,,,1,,,,,,1,,12,,,,,,78598,,,,,,2,,,,,,1,,,,,1,,,,,,,,,2,17,,,,1,21,,,1,,,,,,,,,,,,,3,,705,139,5,,,2,400,,186,,,,,,26,,,,2,,,,,,,1,,,22,,,,,,,6,,,,,,,,,,1,,,,,,,,1,4,2,,,,,,3,,,,,1,2,,,,,,,,,,,,93,,,,,,,1595,,17,1,,,,2,1,,32,,,40,,,,,,,,,13,18,59,,,,,,,16,,,,,
2020-02-28,83388,1,,1,,,,,,,,23,5,,,33,,,1,1,,,,,,,,,1,,,,,,1,,14,,,,,,78927,,,,,,3,,,,,,1,,,,,1,,,,1,,,,,2,38,,,,1,47,,,3,,,,,,,,,,,,,3,,705,245,6,,,3,650,,210,,,,,,43,,,,3,,,,,1,,1,,,23,,,,,,,11,,,,,,,,,,1,1,,1,,,1,,4,6,2,,,,,,3,,,,,1,2,,,,,1,,,,,,,96,,,,,,,2022,,35,1,,,,3,8,,34,,,40,,,,,,,,,19,22,60,,,,,,,16,,,,,
2020-02-29,85248,1,,1,,,,,,,,25,7,1,,38,,,1,1,,,,,,,,,1,,,,,,1,,16,,,,,,79355,,,,,,5,,,,,,2,,,,,1,,,,1,,,,,3,57,,,,2,57,,,4,,,,,,,,,,,,1,3,,705,388,7,,,7,888,,230,,,,,,45,,,,3,,,,,1,,1,,,25,,,,,,,14,,1,,,,,,,,1,2,,1,,,1,,6,6,2,,,,,,3,,,,,3,2,,,,,1,,,,,,,98,,,,,,,2931,,54,1,,,,11,12,,39,,,42,,,,,,,,,21,30,66,,,,,,,16,,,,,
2020-03-01,87091,1,,3,,,,,,1,,26,10,1,,41,,,1,19,,,,,,,,,2,,,,,,1,,20,,,,,,79929,,,,,,5,,,,,,3,,,,1,1,,,,1,,,,,3,100,,,,3,111,,,7,,,,,,,,,,,,1,3,,705,593,13,1,,7,1128,,239,,,,,,45,,,,4,,,,,1,1,1,,,25,,,,,,,15,,1,,,,,,,,1,7,,1,,,1,,15,6,4,,,,,,3,,,,1,3,2,,,,,1,,,,,,,102,,,,,,,3526,,82,1,,,,14,18,,40,,,42,,,,,,,,,21,42,69,,,,,,,16,,,,,
2020-03-02,89159,1,,3,,,,,,1,,29,14,3,,47,,,1,19,,,,,,,,,2,,,,,,1,,24,,,,,,80134,,,,,,7,,,,3,,4,,,1,6,2,,,,1,,,,,6,130,,,,3,129,,,7,,,,,,,,,,,,3,3,2,705,978,19,1,,10,1689,,254,,,,,,46,,,,10,,,,,1,1,1,,,29,,,,,,,15,,1,,,,,,,,1,13,,1,,,1,,19,6,4,,,,,,3,,,,3,3,2,,,,,8,,,,,,,106,,,,,,,4212,,136,1,,,,14,24,,40,,,43,,,,,,,,,21,47,89,,,,,,,16,,,,,
2020-03-03,91017,,,,1,,,,,,,33,18,,,,,,,38,,,,,,,,,2,,,,,,,,27,,,,,,80261,,,,,,8,,,,5,,5,,,,7,,,,,,,,,,,178,,,,,157,,,,,,,,,,,,,,,6,5,,,1501,21,,,,2036,,254,,1,,,,56,,,1,13,,,,,,,,,,,,,,,,,16,,,,,,1,,,,,18,,,,,,,25,7,,,,,,,,,2,,,,3,,,,,,,1,1,,,,108,1,,,,,,4812,,192,,,,,19,30,,41,,,,,,,1,,,,,,69,103,,,,,,,,,,,,
2020-03-04,93332,,,5,,,,,1,,,41,24,,,49,,,4,72,,,,,,,,,2,,,,,,,,30,,,,,1,80380,,,,,,9,,,,5,,8,,,,,,,,,2,,,,,7,212,,,,,196,,,,,,,,,,,,,,,16,6,,,2336,26,2,,,2502,,268,,,,,,,,,,,,,,,,,,,,36,,,,,,,19,,,,,,,,,,,28,,2,,,,,33,,5,,,,,,,1,4,,8,4,4,,,,,10,,,,,,,110,,,,,,,5328,,267,,,,,32,37,,42,,,,,,,,,,,1,27,109,125,,,,,,,,,,,,
2020-03-05,95689,,,12,,,,,,,,52,29,,,52,,,6,125,,,,,,,,,3,,,,,,,,33,,,,,3,80497,,,,,,,,,,8,,10,,,,10,,,,,,,,,,,285,,,,3,262,,,10,,,,,,,,,,,2,26,28,,,2922,31,6,,15,3089,,317,,,,,,,,,,,,,,1,,,,,,50,,,,,,,22,,,,,,,,,,,38,,3,,,,,56,15,,,,,,,,,5,,,,4,,,,,15,,,3,,,,112,,,1,,,,5766,,348,,,,,62,57,,42,,,47,,,,,,,,,,164,159,,,,,,,,,,,,
2020-03-06,98749,,,17,,,,,2,,,59,41,6,,52,,,,206,,,,1,,,2,,8,,,,,,,,45,,,,,4,80667,,,,,,10,,,,12,,20,,,,13,3,,,,5,,1,,,12,423,,,,9,400,,,32,,,,,,,,,,,,35,29,,,3513,38,13,,17,3858,,349,,,,,,58,,,,16,,,,,,,,,,50,,,,,,,24,,,,,,2,,,,,82,,4,,,,,86,16,,7,,,,,,,9,,,6,4,,,,,22,,5,4,,,,117,,,6,,,1,6284,,531,,,,,87,87,,44,,,,,,,,,,,,29,220,233,,,,,,,,,,,,
2020-03-07,102869,,,,,,,,8,,,63,74,9,,56,,,,316,,,,,,,,,13,,,,,,,1,51,,,,,5,80768,1,,,1,,11,,,,19,,23,,,2,,15,,,,10,,2,,,19,613,,,,,684,,,45,,,,,,,,,,,4,43,31,4,,4747,,18,,19,4636,,408,,,,,,,,,,22,,,,,,3,3,,,83,,,1,,,,24,,,,,,,,,,,128,,5,,,,,113,,6,16,,,,1,5,5,13,,11,7,10,,,,,23,,,,1,,,130,,1,9,,,,6767,,764,,,,,146,209,,45,,,50,,1,,,,,,,,271,338,,,,,1,,17,,,,,
2020-03-08,106847,4,,,,,,,9,,,74,99,,,63,,,,343,,,,,,,,,13,,,2,,,2,,57,,,,,,80814,,,,,,12,,,,26,,31,,,,,,,,,,,3,,,,716,,,,12,847,,,66,,,,,,,,,,,7,53,34,,,5823,54,19,,25,5883,,455,,1,,,,61,,,2,,,,,,,,,,,93,2,,1,,,,25,1,,,,,,,,,,188,,,,,,,147,,,19,,,1,,6,6,21,,12,13,10,,,,,26,,7,,,,,138,,3,12,,,2,7134,,1094,,,,,179,264,,45,,,,,,,,,,,,45,352,433,,,,,,,21,,,,,
2020-03-09,111026,,2,20,,,,,12,,,80,102,,,79,3,,,407,,,,,,,,,25,,,4,,,,2,62,,,,,10,80859,,,,5,,,,,,32,,38,,,,14,49,,,,,,3,,,30,1126,,,,13,902,,,73,,,,,,,,,,,8,55,,6,,6566,61,21,,39,7375,,488,,,,,,64,,,3,32,,,,,,5,,,,99,4,,3,,,,29,,,,,,,,,,,265,,,,,,,169,,,,,,,7,10,11,30,,15,15,10,,,,,37,,11,,,,,150,,5,16,,,3,7382,,1527,,,,,225,332,,45,,,,,,,,,,,,,412,554,,,,,,,30,,,,,
2020-03-10,115844,,6,,,,,,,,,100,131,,,109,,,,501,,,,,,,,,25,,1,,,,,,77,,,,,13,80879,3,,,9,,,,,2,40,,113,,,5,15,55,,,,,,3,,,40,1412,,,,15,1139,,,84,,,,,,,,,,,9,65,44,,696,7161,,,,,9172,,514,,,,,,65,,,6,41,,,,,,,,,,117,,,3,,,,31,,,1,,,,,,,,321,,,,,2,,192,18,16,20,1,,,9,33,17,39,,18,17,10,,,,,49,,15,,,,,160,,,,,,7,7513,,2299,,,,,326,374,,45,,,,,,,2,,,,,59,469,754,,,,,,,34,,,,,
2020-03-11,120962,7,10,,,,,,19,,,112,182,11,,110,,,9,600,,,,,,,,,34,,,,2,,,,93,,,,,17,80908,,,,13,,13,,,,63,1,264,,,,17,59,,,,13,,3,,,,1784,,,,23,1296,,,90,,,,,,,,,,,12,70,50,19,,8042,61,35,,70,10149,,568,,,,,,69,,,8,41,,,,,3,7,7,,,129,6,,5,,,,42,3,,,,,,,,,,382,,,,,,,277,18,16,29,7,,5,11,33,22,41,,24,25,10,,,,,62,,20,,5,,,166,,7,31,,,,7755,,3274,,,,,424,490,,48,,,59,,,,5,,,,,74,617,1025,,,,,,,38,,,,,
2020-03-12,128884,,11,20,,,,,,4,,126,246,13,,162,,,12,774,,,,,2,,3,,52,,11,7,2,,3,,103,,,,,23,80932,9,,,22,1,16,3,,6,94,,516,,,,,60,,,,16,,3,,,59,2281,,,,24,1567,,,99,,,,,,,,,,2,13,85,73,34,,9000,70,43,,82,12462,2,619,,,,,,72,,,10,61,,,,3,3,7,,,,149,8,,6,,,,70,4,,,,,5,,,,,503,,,,,,,489,,20,30,14,,,17,49,31,59,,262,45,25,,,,,66,,45,,18,,,178,,10,57,,,13,7869,,4427,2,,,,620,642,,48,,,70,,,,7,1,,,,,876,1312,,,,,,,39,,,,,
2020-03-13,138358,,23,25,,,,,31,6,2,156,361,13,,162,,,21,1024,,,,1,3,,3,,77,,25,23,,,5,,138,,,,,33,80954,,,,23,,25,,1,,116,,676,,,,,80,,,,27,,3,,,155,2876,,1,,25,2369,2,,133,,,,,,,,1,,,16,117,75,,,10075,74,70,,96,15113,6,675,,,,,,80,,,16,66,,,,4,,26,9,,,158,,,7,,,,98,6,,,,,6,,,,,614,,,,,,,621,,21,,27,,6,22,52,49,78,,,64,30,,,,1,67,,62,6,24,,,187,,21,96,,,17,7979,,5958,3,,,,771,854,,49,,,,,,1,13,2,,,3,85,1282,1663,,,,,,,44,,,,,
2020-03-14,148813,,33,26,2,,,,34,13,,197,504,,,210,,,,1362,,,,,10,,,,98,,37,31,,,,,176,,,,,43,80973,16,,,26,,31,4,,14,150,2,804,,,11,23,93,,,,79,1,3,,,183,3661,,,,30,3062,,,190,,,,,,1,,,,3,25,117,83,69,,11364,85,91,,116,17660,8,737,,,,1,2,100,,,19,,,,,4,6,38,13,,,197,9,,8,,,,159,8,,,,,7,,,,,804,,6,,,,,621,20,21,35,36,,7,38,64,68,112,,320,89,45,,,,,73,,86,19,41,,,200,,30,141,,,24,8086,,7641,6,1,,,923,1121,,53,,,82,,,2,16,,,,,,1766,2174,,,,,,,53,,,,,
2020-03-15,161013,10,38,37,,,,1,45,20,,249,655,19,,211,3,,,1541,,,,1,10,,,,121,,40,41,3,,7,3,244,,,,,61,80995,34,,,27,4,37,4,,21,214,2,827,,,11,28,93,,1,,115,1,3,,,210,4499,,1,,30,3795,2,,228,,,,1,,1,,,,,31,138,90,96,,12729,85,129,,178,21157,,780,,1,6,1,5,104,,,26,93,,,,4,9,,,,,238,9,,18,,1,,209,20,7,1,,,18,,,2,1,959,,8,,,2,,907,20,30,38,43,,,43,111,104,169,,337,113,59,1,,2,,92,,86,21,46,2,,214,,44,181,,,24,8162,,9785,11,1,1,1,994,1359,,59,,,82,,1,2,16,,,,,86,2244,2951,,6,,,,10,53,,,,,