Date and Time (yyyy-mm-dd HH:MM:SS.FFF),Longitude (deg. E),Latitude (deg. N),Easting (m),Northing (m),Ellipsoid Height (m),Orthometric Height (m)
2017-03-07 18:56:41.000,-122.024030,36.962180,586882.541,4091121.634,-29.771,3.701
2017-03-07 18:56:42.000,-122.024030,36.962180,586882.384,4091121.565,-29.779,3.694
2017-03-07 18:56:43.000,-122.024030,36.962180,586882.420,4091121.604,-29.782,3.690
2017-03-07 18:56:44.000,-122.024030,36.962180,586882.411,4091121.585,-29.783,3.689
2017-03-07 18:56:45.000,-122.024030,36.962180,586882.419,4091121.587,-29.783,3.690
2017-03-07 18:56:46.000,-122.024030,36.962180,586882.374,4091121.566,-29.776,3.696
2017-03-07 18:56:47.000,-122.024030,36.962180,586882.385,4091121.561,-29.778,3.694
2017-03-07 18:56:48.000,-122.024030,36.962180,586882.445,4091121.564,-29.768,3.704
2017-03-07 18:56:49.000,-122.024030,36.962180,586882.495,4091121.551,-29.769,3.704
2017-03-07 18:56:50.000,-122.024030,36.962180,586882.386,4091121.456,-29.769,3.703
2017-03-07 18:56:51.000,-122.024030,36.962180,586882.539,4091121.373,-29.775,3.697
2017-03-07 18:56:52.000,-122.024030,36.962170,586882.525,4091120.944,-29.765,3.707
2017-03-07 18:56:53.000,-122.024030,36.962170,586882.483,4091121.032,-29.776,3.696
2017-03-07 18:56:54.000,-122.024030,36.962170,586882.462,4091121.019,-29.785,3.687
2017-03-07 18:56:55.000,-122.024030,36.962170,586882.448,4091121.026,-29.787,3.685
2017-03-07 18:56:56.000,-122.024030,36.962170,586882.465,4091121.036,-29.775,3.697
2017-03-07 18:56:57.000,-122.024030,36.962170,586882.463,4091121.040,-29.770,3.702
2017-03-07 18:56:58.000,-122.024030,36.962170,586882.463,4091121.039,-29.781,3.691
2017-03-07 18:56:59.000,-122.024030,36.962170,586882.471,4091121.039,-29.781,3.691
2017-03-07 18:57:00.000,-122.024030,36.962170,586882.446,4091121.026,-29.787,3.685
2017-03-07 18:57:01.000,-122.024030,36.962170,586882.437,4091121.024,-29.792,3.680
2017-03-07 18:57:02.000,-122.024030,36.962170,586882.543,4091120.934,-29.793,3.679
2017-03-07 18:57:03.000,-122.024020,36.962170,586882.733,4091120.596,-29.783,3.689
2017-03-07 18:57:04.000,-122.024030,36.962160,586882.498,4091120.039,-29.837,3.635
2017-03-07 18:57:05.000,-122.024030,36.962160,586882.381,4091119.231,-29.774,3.698
2017-03-07 18:57:06.000,-122.024030,36.962150,586882.319,4091118.247,-29.830,3.643
2017-03-07 18:57:07.000,-122.024030,36.962140,586882.261,4091117.316,-29.920,3.552
2017-03-07 18:57:08.000,-122.024030,36.962130,586882.270,4091116.473,-29.835,3.638
2017-03-07 18:57:09.000,-122.024030,36.962130,586882.082,4091115.824,-29.901,3.571
2017-03-07 18:57:10.000,-122.024030,36.962130,586881.870,4091115.865,-29.870,3.602
2017-03-07 18:57:11.000,-122.024030,36.962120,586881.877,4091115.619,-29.915,3.557
2017-03-07 18:57:12.000,-122.024030,36.962120,586881.879,4091115.674,-29.907,3.565
2017-03-07 18:57:13.000,-122.024030,36.962120,586881.895,4091115.707,-29.914,3.559
2017-03-07 18:57:14.000,-122.024030,36.962130,586881.917,4091115.876,-29.909,3.564
2017-03-07 18:57:15.000,-122.024030,36.962130,586881.909,4091115.931,-29.894,3.579
2017-03-07 18:57:16.000,-122.024030,36.962120,586881.830,4091115.739,-29.874,3.599
2017-03-07 18:57:17.000,-122.024030,36.962120,586881.878,4091115.696,-29.923,3.549
2017-03-07 18:57:18.000,-122.024030,36.962130,586881.973,4091115.847,-29.878,3.594
2017-03-07 18:57:19.000,-122.024030,36.962120,586881.997,4091115.680,-29.897,3.575
2017-03-07 18:57:20.000,-122.024030,36.962130,586881.809,4091115.781,-29.874,3.598
2017-03-07 18:57:21.000,-122.024040,36.962120,586881.736,4091115.487,-29.907,3.566
2017-03-07 18:57:22.000,-122.024040,36.962120,586881.558,4091115.716,-29.875,3.598
2017-03-07 18:57:23.000,-122.024040,36.962120,586881.748,4091115.306,-29.895,3.578
2017-03-07 18:57:24.000,-122.024040,36.962120,586881.663,4091115.375,-29.898,3.575
2017-03-07 18:57:25.000,-122.024040,36.962120,586881.706,4091115.440,-29.915,3.557
2017-03-07 18:57:26.000,-122.024040,36.962120,586881.696,4091115.411,-29.922,3.551
2017-03-07 18:57:27.000,-122.024040,36.962120,586881.654,4091115.534,-29.893,3.579
2017-03-07 18:57:28.000,-122.024040,36.962120,586881.724,4091115.420,-29.910,3.563
2017-03-07 18:57:29.000,-122.024040,36.962120,586881.561,4091115.281,-29.907,3.566
2017-03-07 18:57:30.000,-122.024040,36.962120,586881.571,4091114.811,-29.920,3.553
2017-03-07 18:57:31.000,-122.024040,36.962110,586881.353,4091114.207,-29.927,3.546
2017-03-07 18:57:32.000,-122.024040,36.962100,586881.201,4091113.375,-29.911,3.562
2017-03-07 18:57:33.000,-122.024040,36.962100,586881.240,4091112.445,-29.964,3.509
2017-03-07 18:57:34.000,-122.024040,36.962090,586881.182,4091111.430,-29.932,3.541
2017-03-07 18:57:35.000,-122.024040,36.962080,586881.209,4091110.551,-30.047,3.426
2017-03-07 18:57:36.000,-122.024040,36.962070,586881.247,4091109.656,-30.062,3.410
2017-03-07 18:57:37.000,-122.024040,36.962060,586881.335,4091108.838,-30.054,3.419
2017-03-07 18:57:38.000,-122.024040,36.962060,586881.747,4091108.266,-30.089,3.385
2017-03-07 18:57:39.000,-122.024030,36.962050,586881.993,4091107.845,-30.103,3.370
2017-03-07 18:57:40.000,-122.024030,36.962050,586882.115,4091107.442,-30.094,3.379
2017-03-07 18:57:41.000,-122.024030,36.962050,586882.347,4091107.273,-30.134,3.339
2017-03-07 18:57:42.000,-122.024030,36.962040,586882.408,4091106.838,-30.121,3.353
2017-03-07 18:57:43.000,-122.024030,36.962040,586882.417,4091106.738,-30.095,3.378
2017-03-07 18:57:44.000,-122.024020,36.962040,586882.876,4091106.774,-30.129,3.344
2017-03-07 18:57:45.000,-122.024020,36.962040,586882.823,4091106.716,-30.120,3.353
2017-03-07 18:57:46.000,-122.024020,36.962040,586882.833,4091106.672,-30.134,3.339
2017-03-07 18:57:47.000,-122.024030,36.962040,586882.568,4091106.651,-30.114,3.359
2017-03-07 18:57:48.000,-122.024020,36.962040,586882.817,4091106.361,-30.132,3.342
2017-03-07 18:57:49.000,-122.024020,36.962040,586883.410,4091106.017,-30.210,3.263
2017-03-07 18:57:50.000,-122.024020,36.962030,586883.593,4091105.386,-30.233,3.240
2017-03-07 18:57:51.000,-122.024020,36.962030,586883.607,4091104.876,-30.210,3.263
2017-03-07 18:57:52.000,-122.024020,36.962030,586883.542,4091104.852,-30.236,3.237
2017-03-07 18:57:53.000,-122.024020,36.962030,586883.522,4091104.844,-30.243,3.230
2017-03-07 18:57:54.000,-122.024020,36.962030,586883.521,4091104.855,-30.260,3.213
2017-03-07 18:57:55.000,-122.024020,36.962030,586883.527,4091104.849,-30.254,3.219
2017-03-07 18:57:56.000,-122.024020,36.962030,586883.540,4091104.819,-30.239,3.234
2017-03-07 18:57:57.000,-122.024020,36.962030,586883.571,4091104.793,-30.235,3.238
2017-03-07 18:57:58.000,-122.024020,36.962030,586883.540,4091104.838,-30.248,3.225
2017-03-07 18:57:59.000,-122.024020,36.962030,586883.534,4091104.834,-30.246,3.227
2017-03-07 18:58:00.000,-122.024020,36.962030,586883.533,4091104.846,-30.250,3.223
2017-03-07 18:58:01.000,-122.024020,36.962030,586883.519,4091104.836,-30.254,3.219
2017-03-07 18:58:02.000,-122.024020,36.962030,586883.520,4091104.842,-30.251,3.223
2017-03-07 18:58:03.000,-122.024020,36.962030,586883.518,4091104.841,-30.251,3.222
2017-03-07 18:58:04.000,-122.024020,36.962030,586883.525,4091104.832,-30.248,3.225
2017-03-07 18:58:05.000,-122.024020,36.962030,586883.534,4091104.834,-30.254,3.219
2017-03-07 18:58:06.000,-122.024020,36.962030,586883.521,4091104.836,-30.259,3.214
2017-03-07 18:58:07.000,-122.024020,36.962030,586883.524,4091104.842,-30.254,3.219
2017-03-07 18:58:08.000,-122.024020,36.962030,586883.512,4091104.822,-30.249,3.224
2017-03-07 18:58:09.000,-122.024020,36.962030,586883.527,4091104.825,-30.252,3.221
2017-03-07 18:58:10.000,-122.024020,36.962030,586883.518,4091104.831,-30.257,3.217
2017-03-07 18:58:11.000,-122.024020,36.962030,586883.495,4091104.825,-30.259,3.214
2017-03-07 18:58:12.000,-122.024020,36.962030,586883.507,4091104.829,-30.256,3.218
2017-03-07 18:58:13.000,-122.024020,36.962030,586883.506,4091104.826,-30.259,3.214
2017-03-07 18:58:14.000,-122.024020,36.962030,586883.501,4091104.828,-30.263,3.210
2017-03-07 18:58:15.000,-122.024020,36.962030,586883.503,4091104.826,-30.257,3.216
2017-03-07 18:58:16.000,-122.024020,36.962030,586883.501,4091104.827,-30.261,3.212
2017-03-07 18:58:17.000,-122.024020,36.962030,586883.506,4091104.822,-30.260,3.213
2017-03-07 18:58:18.000,-122.024020,36.962030,586883.522,4091104.829,-30.262,3.211
2017-03-07 18:58:19.000,-122.024020,36.962030,586883.511,4091104.832,-30.257,3.216
2017-03-07 18:58:20.000,-122.024020,36.962030,586883.513,4091104.835,-30.255,3.218
2017-03-07 18:58:21.000,-122.024020,36.962030,586883.507,4091104.831,-30.251,3.222
2017-03-07 18:58:22.000,-122.024020,36.962030,586883.514,4091104.834,-30.256,3.217
2017-03-07 18:58:23.000,-122.024020,36.962030,586883.522,4091104.832,-30.254,3.220
2017-03-07 18:58:24.000,-122.024020,36.962030,586883.512,4091104.837,-30.253,3.221
2017-03-07 18:58:25.000,-122.024020,36.962030,586883.506,4091104.767,-30.247,3.226
2017-03-07 18:58:26.000,-122.024020,36.962030,586883.469,4091104.759,-30.227,3.246
2017-03-07 18:58:27.000,-122.024010,36.962020,586883.676,4091104.302,-30.232,3.241
2017-03-07 18:58:28.000,-122.024010,36.962020,586883.748,4091104.266,-30.266,3.208
2017-03-07 18:58:29.000,-122.024010,36.962020,586883.719,4091104.270,-30.263,3.210
2017-03-07 18:58:30.000,-122.024010,36.962020,586883.713,4091104.305,-30.262,3.212
2017-03-07 18:58:31.000,-122.024010,36.962020,586883.699,4091104.299,-30.256,3.217
2017-03-07 18:58:32.000,-122.024020,36.962020,586883.599,4091104.353,-30.251,3.222
2017-03-07 18:58:33.000,-122.024020,36.962020,586883.603,4091104.401,-30.238,3.235
2017-03-07 18:58:34.000,-122.024020,36.962020,586883.638,4091104.419,-30.228,3.245
2017-03-07 18:58:35.000,-122.024020,36.962020,586883.649,4091104.427,-30.233,3.240
2017-03-07 18:58:36.000,-122.024020,36.962020,586883.648,4091104.398,-30.237,3.236
2017-03-07 18:58:37.000,-122.024010,36.962020,586883.686,4091104.427,-30.219,3.255
2017-03-07 18:58:38.000,-122.024020,36.962020,586883.642,4091104.512,-30.254,3.219
2017-03-07 18:58:39.000,-122.024020,36.962030,586883.579,4091104.810,-30.247,3.226
2017-03-07 18:58:40.000,-122.024020,36.962030,586883.643,4091104.680,-30.226,3.248
2017-03-07 18:58:41.000,-122.024010,36.962030,586883.668,4091104.668,-30.238,3.235
2017-03-07 18:58:42.000,-122.024020,36.962030,586883.648,4091104.676,-30.243,3.230
2017-03-07 18:58:43.000,-122.024020,36.962020,586883.631,4091104.651,-30.241,3.232
2017-03-07 18:58:44.000,-122.024020,36.962020,586883.617,4091104.656,-30.233,3.240
2017-03-07 18:58:45.000,-122.024020,36.962020,586883.616,4091104.653,-30.227,3.246
2017-03-07 18:58:46.000,-122.024020,36.962020,586883.578,4091104.653,-30.227,3.246
2017-03-07 18:58:47.000,-122.024020,36.962020,586883.585,4091104.651,-30.235,3.238
2017-03-07 18:58:48.000,-122.024020,36.962020,586883.563,4091104.633,-30.241,3.233
2017-03-07 18:58:49.000,-122.024020,36.962020,586883.318,4091104.347,-30.231,3.242
2017-03-07 18:58:50.000,-122.024020,36.962020,586883.478,4091104.331,-30.235,3.239
2017-03-07 18:58:51.000,-122.024020,36.962020,586883.534,4091104.315,-30.227,3.246
2017-03-07 18:58:52.000,-122.024020,36.962020,586883.465,4091104.286,-30.251,3.222
2017-03-07 18:58:53.000,-122.024020,36.962020,586883.520,4091104.348,-30.247,3.226
2017-03-07 18:58:54.000,-122.024010,36.962020,586883.775,4091104.282,-30.229,3.244
2017-03-07 18:58:55.000,-122.024010,36.962020,586883.822,4091104.628,-30.239,3.235
2017-03-07 18:58:56.000,-122.024010,36.962030,586883.809,4091104.807,-30.263,3.210
2017-03-07 18:58:57.000,-122.024010,36.962030,586883.775,4091104.785,-30.256,3.218
2017-03-07 18:58:58.000,-122.024010,36.962020,586883.797,4091104.602,-30.247,3.226
2017-03-07 18:58:59.000,-122.024010,36.962030,586883.877,4091104.723,-30.279,3.194
2017-03-07 18:59:00.000,-122.024010,36.962030,586883.842,4091104.707,-30.287,3.186
2017-03-07 18:59:01.000,-122.024010,36.962030,586883.866,4091104.709,-30.282,3.191
2017-03-07 18:59:02.000,-122.024010,36.962030,586883.885,4091104.719,-30.281,3.192
2017-03-07 18:59:03.000,-122.024010,36.962030,586883.873,4091104.708,-30.280,3.194
2017-03-07 18:59:04.000,-122.024010,36.962030,586883.968,4091104.765,-30.236,3.237
2017-03-07 18:59:05.000,-122.024010,36.962030,586883.977,4091104.770,-30.251,3.222
2017-03-07 18:59:06.000,-122.024010,36.962030,586883.946,4091104.793,-30.283,3.190
2017-03-07 18:59:07.000,-122.024010,36.962030,586883.891,4091104.776,-30.296,3.177
2017-03-07 18:59:08.000,-122.024010,36.962030,586883.889,4091104.768,-30.285,3.188
2017-03-07 18:59:09.000,-122.024010,36.962030,586883.866,4091104.760,-30.310,3.164
2017-03-07 18:59:10.000,-122.024010,36.962030,586883.884,4091104.749,-30.291,3.182
2017-03-07 18:59:11.000,-122.024010,36.962030,586883.869,4091104.727,-30.304,3.170
2017-03-07 18:59:12.000,-122.024010,36.962020,586883.798,4091104.560,-30.284,3.189
2017-03-07 18:59:13.000,-122.024010,36.962020,586883.779,4091104.469,-30.278,3.196
2017-03-07 18:59:14.000,-122.024010,36.962020,586883.791,4091104.519,-30.284,3.189
2017-03-07 18:59:15.000,-122.024010,36.962020,586883.801,4091104.536,-30.284,3.190
2017-03-07 18:59:16.000,-122.024010,36.962020,586883.793,4091104.558,-30.285,3.188
2017-03-07 18:59:17.000,-122.024010,36.962020,586883.789,4091104.543,-30.285,3.188
2017-03-07 18:59:18.000,-122.024010,36.962020,586883.782,4091104.538,-30.282,3.192
2017-03-07 18:59:19.000,-122.024010,36.962020,586883.826,4091104.524,-30.291,3.182
2017-03-07 18:59:20.000,-122.024010,36.962020,586883.905,4091104.254,-30.261,3.212
2017-03-07 18:59:21.000,-122.024010,36.962020,586884.328,4091103.824,-30.319,3.154
2017-03-07 18:59:22.000,-122.024000,36.962010,586884.804,4091103.239,-30.397,3.076
2017-03-07 18:59:23.000,-122.024000,36.962010,586885.261,4091102.575,-30.384,3.089
2017-03-07 18:59:24.000,-122.023990,36.962000,586885.726,4091101.999,-30.502,2.972
2017-03-07 18:59:25.000,-122.023990,36.961990,586886.099,4091101.275,-30.561,2.913
2017-03-07 18:59:26.000,-122.023980,36.961990,586886.420,4091100.557,-30.706,2.768
2017-03-07 18:59:27.000,-122.023980,36.961980,586886.649,4091099.649,-30.711,2.763
2017-03-07 18:59:28.000,-122.023980,36.961970,586886.612,4091098.774,-30.699,2.775
2017-03-07 18:59:29.000,-122.023980,36.961960,586886.576,4091097.970,-30.657,2.817
2017-03-07 18:59:30.000,-122.023980,36.961960,586886.479,4091097.228,-30.699,2.775
2017-03-07 18:59:31.000,-122.023980,36.961950,586886.452,4091096.288,-30.877,2.597
2017-03-07 18:59:32.000,-122.023980,36.961940,586886.418,4091095.143,-30.880,2.594
2017-03-07 18:59:33.000,-122.023980,36.961930,586886.535,4091094.102,-30.969,2.505
2017-03-07 18:59:34.000,-122.023980,36.961920,586886.468,4091093.118,-31.030,2.444
2017-03-07 18:59:35.000,-122.023990,36.961910,586885.955,4091092.297,-31.064,2.410
2017-03-07 18:59:36.000,-122.023990,36.961900,586885.660,4091091.259,-31.100,2.374
2017-03-07 18:59:37.000,-122.024000,36.961890,586885.274,4091090.065,-31.105,2.370
2017-03-07 18:59:38.000,-122.024000,36.961880,586884.808,4091088.996,-31.083,2.391
2017-03-07 18:59:39.000,-122.024010,36.961870,586884.409,4091087.866,-31.089,2.386
2017-03-07 18:59:40.000,-122.024020,36.961860,586883.832,4091086.763,-31.085,2.389
2017-03-07 18:59:41.000,-122.024020,36.961850,586883.079,4091085.751,-31.100,2.375
2017-03-07 18:59:42.000,-122.024030,36.961850,586882.394,4091084.693,-31.101,2.373
2017-03-07 18:59:43.000,-122.024040,36.961830,586881.817,4091083.553,-31.097,2.378
2017-03-07 18:59:44.000,-122.024040,36.961820,586881.403,4091082.358,-31.123,2.352
2017-03-07 18:59:45.000,-122.024050,36.961810,586880.900,4091081.109,-31.153,2.322
2017-03-07 18:59:46.000,-122.024060,36.961800,586880.262,4091079.996,-31.170,2.305
2017-03-07 18:59:47.000,-122.024060,36.961790,586879.658,4091078.936,-31.177,2.298
2017-03-07 18:59:48.000,-122.024070,36.961780,586878.901,4091077.900,-31.193,2.282
2017-03-07 18:59:49.000,-122.024080,36.961770,586878.216,4091076.870,-31.200,2.275
2017-03-07 18:59:50.000,-122.024090,36.961770,586877.488,4091075.780,-31.170,2.305
2017-03-07 18:59:51.000,-122.024100,36.961760,586876.625,4091074.855,-31.165,2.310
2017-03-07 18:59:52.000,-122.024110,36.961750,586875.565,4091074.220,-31.116,2.359
2017-03-07 18:59:53.000,-122.024120,36.961750,586874.446,4091073.716,-31.094,2.381
2017-03-07 18:59:54.000,-122.024130,36.961740,586873.371,4091072.978,-31.089,2.387
2017-03-07 18:59:55.000,-122.024140,36.961730,586872.431,4091072.041,-31.094,2.382
2017-03-07 18:59:56.000,-122.024160,36.961730,586871.512,4091071.273,-31.094,2.382
2017-03-07 18:59:57.000,-122.024160,36.961720,586870.777,4091070.389,-31.111,2.365
2017-03-07 18:59:58.000,-122.024170,36.961710,586870.031,4091069.498,-31.105,2.371
2017-03-07 18:59:59.000,-122.024180,36.961700,586869.274,4091068.550,-31.081,2.395
2017-03-07 19:00:00.000,-122.024190,36.961690,586868.557,4091067.592,-31.052,2.424
2017-03-07 19:00:01.000,-122.024200,36.961680,586867.685,4091066.666,-31.094,2.382
2017-03-07 19:00:02.000,-122.024210,36.961680,586866.857,4091065.829,-31.089,2.387
2017-03-07 19:00:03.000,-122.024220,36.961670,586866.033,4091064.969,-31.065,2.411
2017-03-07 19:00:04.000,-122.024220,36.961660,586865.477,4091063.981,-31.068,2.409
2017-03-07 19:00:05.000,-122.024230,36.961650,586865.046,4091062.854,-31.110,2.366
2017-03-07 19:00:06.000,-122.024240,36.961640,586864.448,4091061.827,-31.155,2.322
2017-03-07 19:00:07.000,-122.024240,36.961630,586863.708,4091060.938,-31.171,2.306
2017-03-07 19:00:08.000,-122.024250,36.961620,586863.055,4091059.944,-31.176,2.301
2017-03-07 19:00:09.000,-122.024260,36.961610,586862.365,4091058.954,-31.191,2.285
2017-03-07 19:00:10.000,-122.024270,36.961610,586861.667,4091058.009,-31.174,2.303
2017-03-07 19:00:11.000,-122.024270,36.961600,586860.989,4091057.003,-31.169,2.308
2017-03-07 19:00:12.000,-122.024280,36.961590,586860.296,4091055.968,-31.164,2.313
2017-03-07 19:00:13.000,-122.024290,36.961580,586859.583,4091054.919,-31.168,2.309
2017-03-07 19:00:14.000,-122.024300,36.961570,586858.911,4091053.880,-31.180,2.297
2017-03-07 19:00:15.000,-122.024310,36.961560,586858.284,4091052.803,-31.206,2.271
2017-03-07 19:00:16.000,-122.024310,36.961550,586857.653,4091051.743,-31.229,2.248
2017-03-07 19:00:17.000,-122.024320,36.961540,586857.033,4091050.780,-31.258,2.219
2017-03-07 19:00:18.000,-122.024330,36.961530,586856.458,4091049.848,-31.210,2.268
2017-03-07 19:00:19.000,-122.024330,36.961530,586855.767,4091048.927,-31.207,2.271
2017-03-07 19:00:20.000,-122.024340,36.961520,586854.987,4091047.982,-31.214,2.263
2017-03-07 19:00:21.000,-122.024350,36.961510,586854.194,4091047.119,-31.250,2.228
2017-03-07 19:00:22.000,-122.024360,36.961500,586853.505,4091046.220,-31.281,2.197
2017-03-07 19:00:23.000,-122.024370,36.961490,586852.849,4091045.278,-31.316,2.162
2017-03-07 19:00:24.000,-122.024380,36.961480,586852.178,4091044.307,-31.308,2.170
2017-03-07 19:00:25.000,-122.024380,36.961480,586851.555,4091043.345,-31.289,2.189
2017-03-07 19:00:26.000,-122.024390,36.961470,586851.012,4091042.307,-31.306,2.172
2017-03-07 19:00:27.000,-122.024400,36.961460,586850.414,4091041.311,-31.350,2.128
2017-03-07 19:00:28.000,-122.024400,36.961450,586849.754,4091040.328,-31.395,2.084
2017-03-07 19:00:29.000,-122.024410,36.961440,586849.187,4091039.307,-31.400,2.078
2017-03-07 19:00:30.000,-122.024410,36.961430,586848.758,4091038.380,-31.383,2.095
2017-03-07 19:00:31.000,-122.024420,36.961420,586848.194,4091037.551,-31.368,2.110
2017-03-07 19:00:32.000,-122.024430,36.961420,586847.630,4091036.779,-31.378,2.101
2017-03-07 19:00:33.000,-122.024430,36.961410,586846.986,4091035.866,-31.384,2.094
2017-03-07 19:00:34.000,-122.024440,36.961400,586846.285,4091034.817,-31.363,2.115
2017-03-07 19:00:35.000,-122.024450,36.961390,586845.549,4091033.779,-31.319,2.160
2017-03-07 19:00:36.000,-122.024460,36.961380,586844.768,4091032.742,-31.270,2.208
2017-03-07 19:00:37.000,-122.024470,36.961370,586843.969,4091031.665,-31.259,2.219
2017-03-07 19:00:38.000,-122.024480,36.961360,586843.276,4091030.566,-31.259,2.220
2017-03-07 19:00:39.000,-122.024490,36.961350,586842.506,4091029.409,-31.260,2.218
2017-03-07 19:00:40.000,-122.024500,36.961340,586841.665,4091028.205,-31.260,2.219
2017-03-07 19:00:41.000,-122.024500,36.961330,586840.823,4091026.953,-31.200,2.280
2017-03-07 19:00:42.000,-122.024510,36.961320,586840.011,4091025.649,-31.232,2.247
2017-03-07 19:00:43.000,-122.024520,36.961310,586839.169,4091024.417,-31.265,2.214
2017-03-07 19:00:44.000,-122.024530,36.961300,586838.333,4091023.325,-31.266,2.214
2017-03-07 19:00:45.000,-122.024540,36.961290,586837.551,4091022.243,-31.224,2.256
2017-03-07 19:00:46.000,-122.024550,36.961280,586836.780,4091021.196,-31.218,2.261
2017-03-07 19:00:47.000,-122.024560,36.961270,586836.013,4091020.113,-31.196,2.283
2017-03-07 19:00:48.000,-122.024570,36.961260,586835.411,4091018.990,-31.195,2.285
2017-03-07 19:00:49.000,-122.024570,36.961250,586834.868,4091017.778,-31.166,2.314
2017-03-07 19:00:50.000,-122.024580,36.961240,586834.323,4091016.558,-31.148,2.332
2017-03-07 19:00:51.000,-122.024590,36.961220,586833.683,4091015.393,-31.145,2.335
2017-03-07 19:00:52.000,-122.024590,36.961220,586832.984,4091014.287,-31.117,2.363
2017-03-07 19:00:53.000,-122.024600,36.961210,586832.243,4091013.254,-31.115,2.366
2017-03-07 19:00:54.000,-122.024610,36.961200,586831.588,4091012.119,-31.091,2.389
2017-03-07 19:00:55.000,-122.024620,36.961190,586830.945,4091010.946,-31.109,2.371
2017-03-07 19:00:56.000,-122.024620,36.961170,586830.345,4091009.803,-31.075,2.406
2017-03-07 19:00:57.000,-122.024630,36.961170,586829.653,4091008.750,-31.078,2.403
2017-03-07 19:00:58.000,-122.024640,36.961160,586828.925,4091007.752,-31.052,2.429
2017-03-07 19:00:59.000,-122.024650,36.961150,586828.285,4091006.628,-31.036,2.444
2017-03-07 19:01:00.000,-122.024650,36.961140,586827.728,4091005.491,-31.031,2.450
2017-03-07 19:01:01.000,-122.024660,36.961130,586827.080,4091004.442,-31.028,2.453
2017-03-07 19:01:02.000,-122.024670,36.961120,586826.341,4091003.497,-31.032,2.449
2017-03-07 19:01:03.000,-122.024680,36.961110,586825.554,4091002.543,-31.044,2.437
2017-03-07 19:01:04.000,-122.024690,36.961100,586824.919,4091001.504,-31.045,2.436
2017-03-07 19:01:05.000,-122.024690,36.961090,586824.385,4091000.389,-31.013,2.468
2017-03-07 19:01:06.000,-122.024700,36.961080,586823.774,4090999.327,-31.027,2.455
2017-03-07 19:01:07.000,-122.024710,36.961070,586823.106,4090998.266,-31.014,2.467
2017-03-07 19:01:08.000,-122.024720,36.961060,586822.413,4090997.201,-31.007,2.474
2017-03-07 19:01:09.000,-122.024720,36.961050,586821.790,4090996.180,-30.975,2.506
2017-03-07 19:01:10.000,-122.024730,36.961040,586821.257,4090995.098,-30.967,2.514
2017-03-07 19:01:11.000,-122.024730,36.961030,586820.686,4090993.982,-30.962,2.520
2017-03-07 19:01:12.000,-122.024740,36.961020,586820.085,4090992.886,-30.935,2.547
2017-03-07 19:01:13.000,-122.024750,36.961010,586819.512,4090991.728,-30.928,2.554
2017-03-07 19:01:14.000,-122.024760,36.961000,586818.916,4090990.617,-30.941,2.541
2017-03-07 19:01:15.000,-122.024760,36.960990,586818.369,4090989.566,-30.951,2.532
2017-03-07 19:01:16.000,-122.024770,36.960980,586817.890,4090988.470,-30.955,2.528
2017-03-07 19:01:17.000,-122.024770,36.960970,586817.417,4090987.296,-30.962,2.521
2017-03-07 19:01:18.000,-122.024780,36.960960,586816.755,4090986.097,-30.941,2.541
2017-03-07 19:01:19.000,-122.024790,36.960950,586815.916,4090984.972,-30.943,2.539
2017-03-07 19:01:20.000,-122.024800,36.960940,586815.224,4090983.742,-30.934,2.548
2017-03-07 19:01:21.000,-122.024800,36.960930,586814.627,4090982.541,-30.912,2.570
2017-03-07 19:01:22.000,-122.024810,36.960920,586814.105,4090981.269,-30.912,2.571
2017-03-07 19:01:23.000,-122.024820,36.960910,586813.363,4090980.051,-30.898,2.585