,Date,Air Temp (F),Rel Hum (%),Wind Speed (mph),FWI
0,2015-12-31 16:00:00,47.012,46.69,3.26602,5.929957945675303
1,2015-12-31 17:00:00,43.142,51.19,3.5792,5.895525411429025
2,2015-12-31 18:00:00,41.486,54.44,3.8029,6.076513779377559
3,2015-12-31 19:00:00,40.01,57.25,3.98186,6.150860714995133
4,2015-12-31 20:00:00,38.642,59.56,4.11608,6.148654682665293
5,2015-12-31 21:00:00,37.364,61.0,4.31741,6.285293799095689
6,2015-12-31 22:00:00,36.464,60.75,4.56348,6.640302800202938
7,2015-12-31 23:00:00,35.942,59.25,4.65296,6.905523899884955
8,2016-01-01 00:00:00,35.654,57.44,4.58585,6.965884480011008
9,2016-01-01 01:00:00,35.744,55.88,4.56348,7.0558589206853135
10,2016-01-01 02:00:00,35.834,55.5,4.60822,7.150562977731604
11,2016-01-01 03:00:00,35.654,56.56,4.65296,7.134759220965891
12,2016-01-01 04:00:00,35.348,58.38,4.80955,7.202875115960657
13,2016-01-01 05:00:00,35.042,60.25,4.94377,7.204563570781288
14,2016-01-01 06:00:00,34.79,62.19,5.122730000000001,7.229346306134161
15,2016-01-01 07:00:00,38.354,59.06,5.54776,8.234537458467031
16,2016-01-01 08:00:00,44.69,42.56,8.74667,16.054073976291384
17,2016-01-01 09:00:00,48.452,34.56,9.55199,19.40681675601371
18,2016-01-01 10:00:00,51.98,31.25,8.43349,17.92949721301025
19,2016-01-01 11:00:00,54.698,29.88,7.628170000000001,16.560201859330647
20,2016-01-01 12:00:00,56.39,29.75,7.04655,15.372101188943123
21,2016-01-01 13:00:00,57.272,30.94,6.35308,13.708179973688262
22,2016-01-01 14:00:00,57.290000000000006,32.94,5.61487,11.868414826429772
23,2016-01-01 15:00:00,54.968,41.19,3.69105,7.177305036462778
24,2016-01-01 16:00:00,48.668,59.25,2.48307,3.970063001431401
25,2016-01-01 17:00:00,45.518,62.06,3.1318,4.653739277029022
26,2016-01-01 18:00:00,43.952,61.19,4.048970000000001,5.9678335686056565
27,2016-01-01 19:00:00,42.566,58.81,4.87666,7.348555744509055
28,2016-01-01 20:00:00,41.216,57.75,5.122730000000001,7.789461204881557
29,2016-01-01 21:00:00,40.406,56.75,5.055619999999999,7.769835307427078
30,2016-01-01 22:00:00,40.406,55.5,4.87666,7.604060038687432
31,2016-01-01 23:00:00,40.532,54.31,4.76481,7.5210556158038
32,2016-01-02 00:00:00,40.82,54.5,4.56348,7.208085518175965
33,2016-01-02 01:00:00,40.514,55.62,4.54111,7.095476325629927
34,2016-01-02 02:00:00,39.758,57.0,4.56348,7.016320381933654
35,2016-01-02 03:00:00,39.218,57.88,4.60822,7.002911274887354
36,2016-01-02 04:00:00,38.894,58.62,4.78718,7.19186219983242
37,2016-01-02 05:00:00,38.264,59.44,5.033250000000001,7.456448545331656
38,2016-01-02 06:00:00,38.156,59.5,5.301690000000001,7.831459387838936
39,2016-01-02 07:00:00,41.594,55.0,5.74909,8.973336054546678
40,2016-01-02 08:00:00,47.966,39.31,8.12031,15.591369657312482
41,2016-01-02 09:00:00,52.07,34.0,8.63482,17.755847381003868
42,2016-01-02 10:00:00,54.662,31.69,8.52297,18.075373992975543
43,2016-01-02 11:00:00,56.264,31.12,7.94135,17.004859583283675
44,2016-01-02 12:00:00,57.362,31.88,7.20314,15.328635203082351
45,2016-01-02 13:00:00,58.082,33.5,6.420190000000001,13.442482008157905
46,2016-01-02 14:00:00,58.136,35.56,5.570130000000001,11.420626185388077
47,2016-01-02 15:00:00,56.48,43.12,3.44498,6.584704878127739
48,2016-01-02 16:00:00,50.72,61.88,1.72249,2.8542964790756504
49,2016-01-02 17:00:00,48.038,64.62,2.03567,3.0856539513369983
50,2016-01-02 18:00:00,46.634,69.88,2.39359,3.1423277034228203
51,2016-01-02 19:00:00,45.068,73.12,2.79625,3.288674968156061
52,2016-01-02 20:00:00,43.592,74.62,3.1318,3.4695847448348727
53,2016-01-02 21:00:00,42.962,74.75,3.24365,3.5623779523659427
54,2016-01-02 22:00:00,42.368,75.62,3.3555,3.5695717684957864
55,2016-01-02 23:00:00,41.522,77.12,3.60157,3.616225236171729
56,2016-01-03 00:00:00,40.784,77.81,3.82527,3.726129005124677
57,2016-01-03 01:00:00,40.388,77.5,4.0266,3.949221263874789
58,2016-01-03 02:00:00,40.712,75.88,4.07134,4.220483327329168
59,2016-01-03 03:00:00,40.892,74.62,4.0266,4.350000314968028
60,2016-01-03 04:00:00,40.964,73.88,4.004230000000001,4.426710322259079
61,2016-01-03 05:00:00,40.748000000000005,75.0,4.11608,4.38710932155286
62,2016-01-03 06:00:00,40.442,77.44,4.36215,4.269533029817006
63,2016-01-03 07:00:00,42.674,76.94,4.58585,4.582824542570648
64,2016-01-03 08:00:00,49.316,61.88,6.53204,9.44593689007046
65,2016-01-03 09:00:00,53.996,52.94,6.82285,10.991891065938995
66,2016-01-03 10:00:00,57.56,46.12,6.88996,12.32453836260592
67,2016-01-03 11:00:00,60.044,41.81,7.51632,14.204725274294876
68,2016-01-03 12:00:00,60.854,41.56,7.65054,14.512194894363018
69,2016-01-03 13:00:00,60.224,44.38,7.20314,13.197759139602889
70,2016-01-03 14:00:00,58.712,49.0,6.53204,11.295047697740552
71,2016-01-03 15:00:00,56.066,64.06,4.72007,6.733489066617696
72,2016-01-03 16:00:00,52.934,70.31,3.46735,4.384616925264328
73,2016-01-03 17:00:00,50.414,75.94,3.17654,3.428230677044901
74,2016-01-03 18:00:00,48.506,80.81,3.51209,3.136099738172298
75,2016-01-03 19:00:00,47.444,80.94,3.66868,3.2385930065995066
76,2016-01-03 20:00:00,46.994,78.69,3.78053,3.6291731159681335
77,2016-01-03 21:00:00,46.724,76.31,3.95949,4.115222999112481
78,2016-01-03 22:00:00,46.742,75.12,4.16082,4.480824253595399
79,2016-01-03 23:00:00,46.346,78.0,4.11608,4.023609254202616
80,2016-01-04 00:00:00,45.914,82.56,3.98186,3.249910711158832
81,2016-01-04 01:00:00,45.428,84.88,4.83192,3.4994176887525086
82,2016-01-04 02:00:00,44.42,84.81,7.404470000000001,5.299660139412837
83,2016-01-04 03:00:00,43.016,87.5,9.50725,5.847417239374959
84,2016-01-04 04:00:00,42.944,87.69,9.82043,5.97056228443472
85,2016-01-04 05:00:00,43.538,87.75,9.82043,5.962995548343101
86,2016-01-04 06:00:00,44.24,88.25,9.77569,5.77915479907066
87,2016-01-04 07:00:00,44.816,88.38,9.95465,5.851116735575864
88,2016-01-04 08:00:00,46.094,87.19,10.49153,6.634843863643204
89,2016-01-04 09:00:00,47.84,85.19,10.2902,7.277922333498235
90,2016-01-04 10:00:00,49.208,84.62,9.88754,7.22713651636777
91,2016-01-04 11:00:00,49.658,85.5,8.47823,5.952745498090292
92,2016-01-04 12:00:00,50.09,85.75,6.88996,4.80028181744044
93,2016-01-04 13:00:00,50.792,85.44,5.72672,4.081328918839836
94,2016-01-04 14:00:00,51.404,85.06,5.27932,3.852054242059844
95,2016-01-04 15:00:00,51.368,86.62,4.67533,3.163854966491207
96,2016-01-04 16:00:00,49.73,92.75,3.08706,1.4350281459956626
97,2016-01-04 17:00:00,48.812,95.06,3.22128,1.2124461036053156
98,2016-01-04 18:00:00,48.614,96.06,3.46735,1.1696307801158807
99,2016-01-04 19:00:00,48.182,97.56,3.40024,0.9598087467223672
100,2016-01-04 20:00:00,47.714,98.94,3.19891,0.7424371556983775
101,2016-01-04 21:00:00,47.372,99.94,3.08706,0.6024757936972318
102,2016-01-04 22:00:00,47.354,100.0,2.99758,0.5798954594997977
103,2016-01-04 23:00:00,47.408,100.0,2.9081,0.5646767883802694
104,2016-01-05 00:00:00,47.444,100.0,2.95284,0.5726776011772852
105,2016-01-05 01:00:00,47.39,100.0,3.04232,0.5879215796323513
106,2016-01-05 02:00:00,47.39,100.0,3.1318,0.6035491226452769
107,2016-01-05 03:00:00,47.822,100.0,3.31076,0.6379323493938523
108,2016-01-05 04:00:00,48.182,100.0,3.6239400000000006,0.6961580723960745
109,2016-01-05 05:00:00,48.344,100.0,4.138450000000001,0.789798220723776
110,2016-01-05 06:00:00,49.244,100.0,5.010880000000001,0.9571372815662637
111,2016-01-05 07:00:00,50.63,98.94,6.73337,1.548101075986524
112,2016-01-05 08:00:00,52.25,94.19,10.26783,4.096859258214626
113,2016-01-05 09:00:00,52.754,89.44,12.41535,7.040949545211888
114,2016-01-05 10:00:00,53.474,86.19,13.37726,9.14655681721212
115,2016-01-05 11:00:00,54.032,86.19,13.95888,9.560295902045477
116,2016-01-05 12:00:00,54.122,89.06,14.29443,8.336589675209197
117,2016-01-05 13:00:00,54.284000000000006,91.62,14.56287,7.17856829345126
118,2016-01-05 14:00:00,54.392,93.94,14.16021,5.826205241727254
119,2016-01-05 15:00:00,53.672,94.94,13.28778,4.981426901258715
120,2016-01-05 16:00:00,51.098,93.75,12.66142,5.208621807722502
121,2016-01-05 17:00:00,48.434,95.44,10.58101,3.670984025318652
122,2016-01-05 18:00:00,47.228,97.0,8.63482,2.5072235612294578
123,2016-01-05 19:00:00,47.336,96.81,7.89661,2.350428783355855
124,2016-01-05 20:00:00,47.156,96.56,8.366380000000001,2.558563115341371
125,2016-01-05 21:00:00,47.264,96.06,9.30592,3.0075035964710697
126,2016-01-05 22:00:00,47.084,95.56,9.90991,3.370673950236261
127,2016-01-05 23:00:00,46.778000000000006,95.5,10.021760000000002,3.4230458938692685
128,2016-01-06 00:00:00,46.904,94.5,10.62575,4.002694446844951
129,2016-01-06 01:00:00,46.958,94.0,10.75997,4.242729721986023
130,2016-01-06 02:00:00,46.904,93.88,10.24546,4.083617590449194
131,2016-01-06 03:00:00,46.688,93.81,9.6191,3.855645546143542
132,2016-01-06 04:00:00,46.49,94.06,8.74667,3.429338742997517
133,2016-01-06 05:00:00,46.328,94.06,8.25453,3.236118070623382
134,2016-01-06 06:00:00,46.094,93.94,7.8295,3.101153193888325
135,2016-01-06 07:00:00,46.922,92.69,7.583430000000001,3.352826410991488
136,2016-01-06 08:00:00,48.56,87.94,8.81378,5.39978981101694
137,2016-01-06 09:00:00,50.054,82.75,10.31257,8.236185565093633
138,2016-01-06 10:00:00,51.782,76.12,11.96795,12.333299432632057
139,2016-01-06 11:00:00,52.016,75.06,13.22067,14.088939908357128
140,2016-01-06 12:00:00,51.224,81.12,13.8694,11.885234814649031
141,2016-01-06 13:00:00,50.666,88.94,13.91414,8.066570736430256
142,2016-01-06 14:00:00,50.918,93.19,13.53385,5.826510586953852
143,2016-01-06 15:00:00,51.512,93.81,12.84038,5.26601334518018
144,2016-01-06 16:00:00,51.17,95.12,11.14026,4.052196721479553
145,2016-01-06 17:00:00,50.09,96.88,9.66384,2.89999821209329
146,2016-01-06 18:00:00,48.614,97.12,8.7243,2.520936483402466
147,2016-01-06 19:00:00,47.336,94.44,7.672910000000001,2.925195184420292
148,2016-01-06 20:00:00,46.58,92.5,6.711,3.014261840488978
149,2016-01-06 21:00:00,46.274,93.88,6.554410000000001,2.6213875644214752
150,2016-01-06 22:00:00,46.274,94.69,7.404470000000001,2.74280164344391
151,2016-01-06 23:00:00,46.418,95.81,8.32164,2.7517501729206795
152,2016-01-07 00:00:00,47.336,97.25,9.3954,2.644815085607802
153,2016-01-07 01:00:00,48.524,98.12,11.27448,2.8512559702376
154,2016-01-07 02:00:00,49.64,98.0,13.71281,3.5524995632678302
155,2016-01-07 03:00:00,50.414,97.06,14.94316,4.386074065605388
156,2016-01-07 04:00:00,50.288,95.81,14.78657,4.984335170511621
157,2016-01-07 05:00:00,49.370000000000005,94.12,13.33252,5.261031691374624
158,2016-01-07 06:00:00,48.326,92.94,11.27448,4.89621126159249
159,2016-01-07 07:00:00,47.534000000000006,90.56,10.11124,5.22557486029283
160,2016-01-07 08:00:00,47.822,85.25,10.7376,7.568234620711052
161,2016-01-07 09:00:00,48.542,79.19,11.07315,10.170939953962526
162,2016-01-07 10:00:00,49.622,73.94,11.47581,12.58979170007684
163,2016-01-07 11:00:00,50.522,70.38,12.34824,14.947729605342149
164,2016-01-07 12:00:00,50.306,70.56,13.15356,15.83724876834375
165,2016-01-07 13:00:00,49.82,71.56,13.8694,16.25127674631727
166,2016-01-07 14:00:00,49.1,74.0,13.91414,15.200521973961337
167,2016-01-07 15:00:00,47.48,81.06,12.63905,10.74658287014271
168,2016-01-07 16:00:00,46.076,88.12,10.42442,6.24985909723689
169,2016-01-07 17:00:00,45.68,91.69,9.70858,4.593622879520635
170,2016-01-07 18:00:00,45.518,92.56,9.73095,4.303015792479567
171,2016-01-07 19:00:00,45.464,92.38,8.79141,3.9467812029235794
172,2016-01-07 20:00:00,45.23,92.62,7.3821,3.2567193485678296
173,2016-01-07 21:00:00,44.492,93.31,6.2636,2.61017815013664
174,2016-01-07 22:00:00,43.988,94.19,5.70435,2.199309424284375
175,2016-01-07 23:00:00,43.916,94.19,5.61487,2.164988635560296
176,2016-01-08 00:00:00,43.052,96.06,5.1451,1.6388241979970293
177,2016-01-08 01:00:00,42.368,97.0,4.80955,1.3682026973842
178,2016-01-08 02:00:00,42.134,96.31,4.72007,1.4574995817201812
179,2016-01-08 03:00:00,41.864,95.19,4.58585,1.5982554631132573
180,2016-01-08 04:00:00,40.784,94.88,4.048970000000001,1.4558471787794158
181,2016-01-08 05:00:00,38.984,96.19,3.6239400000000006,1.1271516413868166
182,2016-01-08 06:00:00,38.102,96.19,3.33313,1.0370999559509984
183,2016-01-08 07:00:00,41.54,90.19,3.01995,1.635660244127891
184,2016-01-08 08:00:00,46.364,79.94,4.80955,4.340645961219628
185,2016-01-08 09:00:00,49.01,70.69,5.63724,6.8315120821965465
186,2016-01-08 10:00:00,51.818,60.12,6.01753,8.989922794733872
187,2016-01-08 11:00:00,53.816,53.56,6.375450000000001,10.237322526045944
188,2016-01-08 12:00:00,54.752,51.31,6.95707,11.331780622920103
189,2016-01-08 13:00:00,54.842,50.94,7.51632,12.250846717256344
190,2016-01-08 14:00:00,54.086,52.19,7.51632,12.149234033717626
191,2016-01-08 15:00:00,52.304,56.5,6.9347,10.79846307071468
192,2016-01-08 16:00:00,47.336,74.31,3.6239400000000006,4.041517473759832
193,2016-01-08 17:00:00,43.556,83.88,2.70677,2.1348881875679107
194,2016-01-08 18:00:00,42.548,86.69,2.37122,1.644507613008872
195,2016-01-08 19:00:00,41.828,88.94,2.12515,1.3118217778106889
196,2016-01-08 20:00:00,41.648,89.12,1.85671,1.163756933282897
197,2016-01-08 21:00:00,41.72,88.19,1.40931,1.010164220292657
198,2016-01-08 22:00:00,41.612,87.75,1.07376,0.8800034695707238
199,2016-01-08 23:00:00,41.144,88.19,0.80532,0.7489077139238881
200,2016-01-09 00:00:00,41.594,85.75,0.82769,0.8694581087236074
201,2016-01-09 01:00:00,41.936,83.19,1.14087,1.1531681251471986
202,2016-01-09 02:00:00,42.224,80.81,1.16324,1.2938429439963
203,2016-01-09 03:00:00,42.17,80.06,0.80532,1.115964250972058
204,2016-01-09 04:00:00,41.972,80.12,0.55925,0.9929290686384
205,2016-01-09 05:00:00,41.342,81.0,0.78295,1.0601603796385015
206,2016-01-09 06:00:00,41.27,80.25,0.80532,1.1047476199038122
207,2016-01-09 07:00:00,43.124,77.56,0.53688,1.0858552926580414
208,2016-01-09 08:00:00,46.922,70.69,1.43168,2.0742384202962616
209,2016-01-09 09:00:00,51.386,54.44,1.38694,2.6832106444810093
210,2016-01-09 10:00:00,55.166,44.88,1.63301,3.433362158219569
211,2016-01-09 11:00:00,57.434,41.56,2.70677,5.4062964935294175
212,2016-01-09 12:00:00,58.442,41.81,4.42926,8.490810137128829
213,2016-01-09 13:00:00,58.244,43.94,5.74909,10.624252394732665
214,2016-01-09 14:00:00,56.534000000000006,48.94,6.554410000000001,11.312553305096683
215,2016-01-09 15:00:00,53.672,58.81,5.99516,9.143065262654416
216,2016-01-09 16:00:00,49.766,77.0,3.95949,4.052485813193149
217,2016-01-09 17:00:00,48.092,84.94,4.048970000000001,2.9750651933139864
218,2016-01-09 18:00:00,47.75,88.0,3.1318,1.9883295146185544
219,2016-01-09 19:00:00,47.57,89.5,2.21463,1.340399592988173
220,2016-01-09 20:00:00,47.336,90.44,1.43168,0.9047416958396276
221,2016-01-09 21:00:00,46.994,90.06,0.96191,0.7363260216279441
222,2016-01-09 22:00:00,46.652,90.31,0.82769,0.6764951113620106
223,2016-01-09 23:00:00,46.49,90.5,1.02902,0.737700154282177
224,2016-01-10 00:00:00,45.986,91.56,0.98428,0.6677157390854317
225,2016-01-10 01:00:00,45.014,94.12,1.07376,0.5639502671011948
226,2016-01-10 02:00:00,43.664,97.25,1.31983,0.451124595862223
227,2016-01-10 03:00:00,43.268,98.0,1.3422,0.4108207008492505
228,2016-01-10 04:00:00,43.232,97.69,1.31983,0.4242412160329648
229,2016-01-10 05:00:00,43.124,97.44,1.18561,0.4105712285253826
230,2016-01-10 06:00:00,43.052,97.06,0.98428,0.3898205476432634
231,2016-01-10 07:00:00,44.6,94.44,1.09613,0.5524291952243606
232,2016-01-10 08:00:00,47.588,88.5,1.87908,1.2491377029819748
233,2016-01-10 09:00:00,50.756,82.38,1.31983,1.3405775699278513
234,2016-01-10 10:00:00,53.51,74.88,0.80532,1.376936682954439
235,2016-01-10 11:00:00,55.148,69.75,2.0133,2.782126037184129
236,2016-01-10 12:00:00,55.346,68.75,3.1318,4.16688640127016
237,2016-01-10 13:00:00,56.246,66.56,4.093710000000001,5.609989316985905
238,2016-01-10 14:00:00,56.57,65.56,4.96614,6.883160324424423
239,2016-01-10 15:00:00,55.472,67.88,4.85429,6.406760061947295
240,2016-01-10 16:00:00,52.322,81.38,2.55018,2.3238586149827367
241,2016-01-10 17:00:00,49.946,88.56,2.37122,1.518410264393447
242,2016-01-10 18:00:00,48.776,91.31,2.43833,1.2931514729299658
243,2016-01-10 19:00:00,47.714,93.25,2.52781,1.1428976300945124
244,2016-01-10 20:00:00,47.318,92.62,2.79625,1.311487187191254
245,2016-01-10 21:00:00,46.868,90.25,3.33313,1.8225025601487124
246,2016-01-10 22:00:00,46.292,87.88,3.87001,2.421165835334762
247,2016-01-10 23:00:00,45.59,86.88,4.004230000000001,2.6385171002816525
248,2016-01-11 00:00:00,44.33,87.81,3.93712,2.452546429316397
249,2016-01-11 01:00:00,42.44,91.44,3.71342,1.8168168719388933
250,2016-01-11 02:00:00,42.116,91.75,3.37787,1.6236726025056776
251,2016-01-11 03:00:00,42.35,90.38,3.1318,1.6743108104864894
252,2016-01-11 04:00:00,42.098,90.62,3.26602,1.709013866320108
253,2016-01-11 05:00:00,41.504000000000005,91.56,3.48972,1.6924805996396646
254,2016-01-11 06:00:00,41.036,91.44,3.6239400000000006,1.7646888886103265
255,2016-01-11 07:00:00,43.16,86.12,3.28839,2.26992287988912
256,2016-01-11 08:00:00,49.370000000000005,67.56,5.8162,7.586699883083047
257,2016-01-11 09:00:00,53.186,50.5,7.717650000000001,12.571397339437402
258,2016-01-11 10:00:00,55.814,41.81,8.20979,15.418666857988608
259,2016-01-11 11:00:00,57.488,38.5,7.85187,15.400058064395369
260,2016-01-11 12:00:00,58.316,39.69,6.84522,13.27679392385843
261,2016-01-11 13:00:00,58.64,38.69,6.174119999999999,12.156498113489254
262,2016-01-11 14:00:00,58.226,38.0,5.65961,11.259968208120611
263,2016-01-11 15:00:00,56.408,44.38,4.27267,7.928682146886081
264,2016-01-11 16:00:00,51.278000000000006,62.31,1.52116,2.5936597910861514
265,2016-01-11 17:00:00,48.164,65.19,1.40931,2.326362153361281
266,2016-01-11 18:00:00,46.814,67.75,1.76723,2.5859052803629416
267,2016-01-11 19:00:00,45.788,68.5,2.16989,2.9853309822314023
268,2016-01-11 20:00:00,45.05,67.69,2.4607,3.374811260265404
269,2016-01-11 21:00:00,44.294,66.62,2.70677,3.745973444455724
270,2016-01-11 22:00:00,43.574,65.5,2.88573,4.050273594924519
271,2016-01-11 23:00:00,42.998000000000005,63.75,3.01995,4.355316729000601
272,2016-01-12 00:00:00,42.44,61.94,3.19891,4.726909128106672
273,2016-01-12 01:00:00,42.188,59.12,3.19891,4.9242241620495655
274,2016-01-12 02:00:00,41.648,57.31,3.1318,4.935366424066196
275,2016-01-12 03:00:00,40.964,56.25,3.24365,5.149828310032868
276,2016-01-12 04:00:00,40.226,55.5,3.37787,5.37948317138868
277,2016-01-12 05:00:00,39.83,54.12,3.40024,5.478217206754527
278,2016-01-12 06:00:00,40.208,51.19,3.26602,5.39562269506319
279,2016-01-12 07:00:00,42.476,55.38,2.93047,4.750868445563956
280,2016-01-12 08:00:00,49.46,45.75,4.58585,8.269319262805892
281,2016-01-12 09:00:00,54.644000000000005,30.31,7.02418,15.193004532153433
282,2016-01-12 10:00:00,58.64,24.62,8.65719,20.0481579549401
283,2016-01-12 11:00:00,60.71,24.81,9.03748,20.91775096894458
284,2016-01-12 12:00:00,61.808,24.44,8.99274,20.93068922074485
285,2016-01-12 13:00:00,62.042,24.38,8.54534,19.921424744561943
286,2016-01-12 14:00:00,61.25,25.19,7.51632,17.3763753371611
287,2016-01-12 15:00:00,58.658,33.81,4.72007,9.950949100317576
288,2016-01-12 16:00:00,51.638000000000005,53.88,2.41596,4.12381469986652
289,2016-01-12 17:00:00,48.974,50.69,2.6844,4.595388814326283
290,2016-01-12 18:00:00,48.542,46.06,2.77388,5.169191227814237
291,2016-01-12 19:00:00,46.94,51.0,3.24365,5.420243223892779
292,2016-01-12 20:00:00,45.518,56.38,3.37787,5.376897100009668
293,2016-01-12 21:00:00,44.42,60.75,3.31076,4.985793128438219
294,2016-01-12 22:00:00,43.664,64.0,3.33313,4.748824574903804
295,2016-01-12 23:00:00,43.016,65.81,3.42261,4.694491168600736
296,2016-01-13 00:00:00,42.620000000000005,65.56,3.53446,4.856436818042282
297,2016-01-13 01:00:00,42.44,63.38,3.71342,5.294148936148407
298,2016-01-13 02:00:00,42.152,61.75,3.89238,5.682174852331826
299,2016-01-13 03:00:00,41.72,59.69,4.004230000000001,6.012276513034201
300,2016-01-13 04:00:00,41.558,56.69,4.22793,6.5668173385991215
301,2016-01-13 05:00:00,41.846,53.94,4.29504,6.847943680723401
302,2016-01-13 06:00:00,43.538,49.0,3.84764,6.674996924071692
303,2016-01-13 07:00:00,46.31,48.25,3.04232,5.446417615311035
304,2016-01-13 08:00:00,50.918,53.94,2.505440000000001,4.247814760227026
305,2016-01-13 09:00:00,55.346,36.75,4.29504,8.7442489913255
306,2016-01-13 10:00:00,58.694,33.25,5.212210000000001,11.020490616869765
307,2016-01-13 11:00:00,59.684,32.81,5.32406,11.320802491366525
308,2016-01-13 12:00:00,58.766,35.06,4.29504,8.959926664902088
309,2016-01-13 13:00:00,58.244,39.06,4.31741,8.570703459448845
310,2016-01-13 14:00:00,58.370000000000005,41.31,6.35308,12.099626125561416
311,2016-01-13 15:00:00,56.39,50.62,6.44256,10.574046697208232
312,2016-01-13 16:00:00,49.964,75.56,4.20556,4.499485369977254
313,2016-01-13 17:00:00,46.04,91.62,3.73579,1.8326722954814252
314,2016-01-13 18:00:00,45.284,100.0,3.10943,0.585806570044486
315,2016-01-13 19:00:00,44.744,100.0,2.55018,0.4883107180558188
316,2016-01-13 20:00:00,44.168,100.0,2.0133,0.398135157689048
317,2016-01-13 21:00:00,43.34,100.0,1.5659,0.3259744052711261
318,2016-01-13 22:00:00,43.934,100.0,1.61064,0.3348767907935147
319,2016-01-13 23:00:00,45.428,100.0,2.59492,0.4995657429584179
320,2016-01-14 00:00:00,45.59,100.0,5.23458,0.9590767280403132
321,2016-01-14 01:00:00,46.058,100.0,5.54776,1.0197949524297094
322,2016-01-14 02:00:00,46.508,99.81,4.51874,0.8724134572853234
323,2016-01-14 03:00:00,46.418,97.81,4.20556,1.1173395873673695
324,2016-01-14 04:00:00,46.076,96.25,4.11608,1.3226569060828672
325,2016-01-14 05:00:00,45.59,95.12,4.36215,1.5693468814593043
326,2016-01-14 06:00:00,44.456,97.12,2.86336,0.8449391684529096
327,2016-01-14 07:00:00,45.482,93.94,3.89238,1.5737894813929263
328,2016-01-14 08:00:00,47.966,86.25,4.89903,3.3346748434118885
329,2016-01-14 09:00:00,51.728,74.88,5.212210000000001,5.667119866923242
330,2016-01-14 10:00:00,55.67,61.81,4.80955,7.110813386857501
331,2016-01-14 11:00:00,57.596,55.31,4.11608,6.66055967352563
332,2016-01-14 12:00:00,59.486,51.75,4.474,7.423663485021617
333,2016-01-14 13:00:00,60.422,50.69,5.346430000000001,8.86939892016921
334,2016-01-14 14:00:00,60.008,53.31,6.82285,11.06247157034403
335,2016-01-14 15:00:00,57.650000000000006,60.94,7.42684,11.028540093126637
336,2016-01-14 16:00:00,51.872,80.69,4.36215,3.899213753683861
337,2016-01-14 17:00:00,46.868,99.19,3.15417,0.6982888292825511
338,2016-01-14 18:00:00,45.284,100.0,2.6844,0.5137682766881418
339,2016-01-14 19:00:00,47.372,99.62,3.22128,0.6642414822192175
340,2016-01-14 20:00:00,47.93,95.62,2.93047,1.0467981090140694
341,2016-01-14 21:00:00,47.21,95.88,2.4607,0.8698939786570613
342,2016-01-14 22:00:00,46.67,96.5,3.10943,0.99540008147373
343,2016-01-14 23:00:00,46.364,96.25,3.93712,1.2708284732810091
344,2016-01-15 00:00:00,46.112,96.94,4.72007,1.3907496049861896
345,2016-01-15 01:00:00,46.166,96.62,4.67533,1.4320705595702496
346,2016-01-15 02:00:00,46.148,95.44,4.474,1.561732312919668
347,2016-01-15 03:00:00,45.5,96.69,5.010880000000001,1.5110481538679
348,2016-01-15 04:00:00,44.870000000000005,98.31,5.90568,1.424642262210316
349,2016-01-15 05:00:00,45.086,96.56,6.39782,1.9388302649312767
350,2016-01-15 06:00:00,44.006,100.0,6.01753,1.078388390805567
351,2016-01-15 07:00:00,45.734,95.44,7.06892,2.4259763469382998
352,2016-01-15 08:00:00,48.47,86.69,8.16505,5.368241945756862
353,2016-01-15 09:00:00,50.252,81.81,8.61245,7.181485411953106
354,2016-01-15 10:00:00,50.774,82.69,9.1717,7.3694866244927635
355,2016-01-15 11:00:00,50.468,85.62,9.05985,6.334384755678395
356,2016-01-15 12:00:00,50.540000000000006,87.56,8.63482,5.447190311597436
357,2016-01-15 13:00:00,51.008,88.69,8.54534,5.057529773105945
358,2016-01-15 14:00:00,51.692,88.62,7.89661,4.710921897536282
359,2016-01-15 15:00:00,51.836,89.12,6.82285,3.9617681197068326
360,2016-01-15 16:00:00,49.82,96.56,3.33313,1.0757389200778391
361,2016-01-15 17:00:00,49.028000000000006,98.5,2.12515,0.5627738313913425
362,2016-01-15 18:00:00,48.74,97.25,1.90145,0.6075355017988244
363,2016-01-15 19:00:00,48.146,96.69,1.99093,0.6709380376008428
364,2016-01-15 20:00:00,47.84,95.88,1.99093,0.7325639986284158
365,2016-01-15 21:00:00,47.768,94.88,2.25937,0.8983145386798584
366,2016-01-15 22:00:00,47.732,93.81,2.14752,0.949666962772883
367,2016-01-15 23:00:00,47.066,94.44,1.76723,0.7664777403708117
368,2016-01-16 00:00:00,45.968,96.62,0.76058,0.3758112532896351
369,2016-01-16 01:00:00,45.986,95.75,0.53688,0.3740002105670603
370,2016-01-16 02:00:00,45.752,96.44,0.24607,0.3140584133146836
371,2016-01-16 03:00:00,45.014,98.06,0.49214,0.2751624104338027