,WS2M,RH2M,T2M,Date
0,1.03,78.69,5.86,2015-12-31 16:00:00
1,1.16,82.94,3.19,2015-12-31 17:00:00
2,1.15,83.56,2.39,2015-12-31 18:00:00
3,1.14,81.94,1.91,2015-12-31 19:00:00
4,1.12,79.0,1.8,2015-12-31 20:00:00
5,1.05,77.62,1.68,2015-12-31 21:00:00
6,0.96,76.94,1.58,2015-12-31 22:00:00
7,0.97,78.94,1.13,2015-12-31 23:00:00
8,0.97,81.81,0.68,2016-01-01 00:00:00
9,1.0,84.88,0.16,2016-01-01 01:00:00
10,1.01,88.56,-0.45,2016-01-01 02:00:00
11,0.97,91.38,-1.01,2016-01-01 03:00:00
12,1.0,94.31,-1.72,2016-01-01 04:00:00
13,1.0,95.5,-2.3,2016-01-01 05:00:00
14,0.99,94.31,-2.62,2016-01-01 06:00:00
15,0.93,92.12,-2.49,2016-01-01 07:00:00
16,1.61,77.31,0.33,2016-01-01 08:00:00
17,1.61,69.81,2.51,2016-01-01 09:00:00
18,1.68,61.69,6.18,2016-01-01 10:00:00
19,1.4,58.62,8.05,2016-01-01 11:00:00
20,1.13,56.88,9.08,2016-01-01 12:00:00
21,1.01,55.25,9.62,2016-01-01 13:00:00
22,0.97,54.69,9.69,2016-01-01 14:00:00
23,0.89,59.44,9.07,2016-01-01 15:00:00
24,0.71,72.06,6.71,2016-01-01 16:00:00
25,1.0,74.94,4.87,2016-01-01 17:00:00
26,1.03,81.69,3.92,2016-01-01 18:00:00
27,1.05,84.62,3.49,2016-01-01 19:00:00
28,1.03,85.44,3.14,2016-01-01 20:00:00
29,1.0,85.75,2.76,2016-01-01 21:00:00
30,1.01,84.56,2.3,2016-01-01 22:00:00
31,1.0,83.31,2.15,2016-01-01 23:00:00
32,0.98,83.25,2.03,2016-01-02 00:00:00
33,1.02,83.75,1.67,2016-01-02 01:00:00
34,1.02,85.94,1.4,2016-01-02 02:00:00
35,1.02,87.88,1.2,2016-01-02 03:00:00
36,1.01,89.12,1.17,2016-01-02 04:00:00
37,0.98,90.62,0.9,2016-01-02 05:00:00
38,0.99,92.38,0.28,2016-01-02 06:00:00
39,0.92,92.12,-0.03,2016-01-02 07:00:00
40,1.54,79.19,2.8,2016-01-02 08:00:00
41,1.51,70.88,4.89,2016-01-02 09:00:00
42,1.6,67.44,7.97,2016-01-02 10:00:00
43,2.29,66.12,11.37,2016-01-02 11:00:00
44,2.65,63.5,12.92,2016-01-02 12:00:00
45,2.67,60.75,13.57,2016-01-02 13:00:00
46,2.44,59.0,13.58,2016-01-02 14:00:00
47,1.38,66.31,12.63,2016-01-02 15:00:00
48,0.71,74.44,10.16,2016-01-02 16:00:00
49,1.0,74.44,8.3,2016-01-02 17:00:00
50,1.13,81.31,6.58,2016-01-02 18:00:00
51,1.15,80.81,5.78,2016-01-02 19:00:00
52,1.21,80.38,5.06,2016-01-02 20:00:00
53,1.25,80.62,4.29,2016-01-02 21:00:00
54,1.23,80.38,4.28,2016-01-02 22:00:00
55,1.27,80.12,4.65,2016-01-02 23:00:00
56,1.37,80.62,4.67,2016-01-03 00:00:00
57,1.38,83.5,4.11,2016-01-03 01:00:00
58,1.26,87.19,4.05,2016-01-03 02:00:00
59,1.25,91.12,4.44,2016-01-03 03:00:00
60,1.42,97.25,4.66,2016-01-03 04:00:00
61,1.71,100.0,4.81,2016-01-03 05:00:00
62,1.71,100.0,4.68,2016-01-03 06:00:00
63,1.52,100.0,4.65,2016-01-03 07:00:00
64,1.89,97.81,7.38,2016-01-03 08:00:00
65,1.97,90.81,9.46,2016-01-03 09:00:00
66,1.56,85.12,11.08,2016-01-03 10:00:00
67,1.52,80.5,12.19,2016-01-03 11:00:00
68,1.95,76.19,12.91,2016-01-03 12:00:00
69,2.51,71.38,13.67,2016-01-03 13:00:00
70,2.26,67.06,14.3,2016-01-03 14:00:00
71,1.0,76.31,13.47,2016-01-03 15:00:00
72,0.51,78.69,11.55,2016-01-03 16:00:00
73,0.62,81.38,10.08,2016-01-03 17:00:00
74,0.69,87.94,8.53,2016-01-03 18:00:00
75,0.81,93.5,6.94,2016-01-03 19:00:00
76,0.83,95.62,6.07,2016-01-03 20:00:00
77,0.8,97.12,5.48,2016-01-03 21:00:00
78,0.74,97.69,5.26,2016-01-03 22:00:00
79,0.71,97.88,5.34,2016-01-03 23:00:00
80,0.77,98.81,5.4,2016-01-04 00:00:00
81,0.89,99.31,5.56,2016-01-04 01:00:00
82,1.18,98.75,5.9,2016-01-04 02:00:00
83,1.94,96.62,6.65,2016-01-04 03:00:00
84,2.59,95.31,7.49,2016-01-04 04:00:00
85,2.79,94.88,8.16,2016-01-04 05:00:00
86,2.88,94.88,8.78,2016-01-04 06:00:00
87,2.47,96.44,9.01,2016-01-04 07:00:00
88,2.69,94.69,10.18,2016-01-04 08:00:00
89,3.12,92.12,11.51,2016-01-04 09:00:00
90,3.45,86.81,13.0,2016-01-04 10:00:00
91,3.91,75.25,14.28,2016-01-04 11:00:00
92,4.08,66.44,14.84,2016-01-04 12:00:00
93,4.0,63.94,14.93,2016-01-04 13:00:00
94,3.74,66.25,14.46,2016-01-04 14:00:00
95,2.58,76.38,13.01,2016-01-04 15:00:00
96,1.58,87.81,11.49,2016-01-04 16:00:00
97,1.85,90.25,10.83,2016-01-04 17:00:00
98,2.39,89.88,10.78,2016-01-04 18:00:00
99,2.87,89.5,10.76,2016-01-04 19:00:00
100,3.14,89.38,10.69,2016-01-04 20:00:00
101,3.43,89.12,10.63,2016-01-04 21:00:00
102,3.48,90.62,10.29,2016-01-04 22:00:00
103,3.82,92.31,10.13,2016-01-04 23:00:00
104,4.45,92.19,10.36,2016-01-05 00:00:00
105,4.7,92.38,10.38,2016-01-05 01:00:00
106,4.65,92.88,10.48,2016-01-05 02:00:00
107,4.33,93.19,10.59,2016-01-05 03:00:00
108,4.16,93.81,10.31,2016-01-05 04:00:00
109,3.63,94.12,9.79,2016-01-05 05:00:00
110,2.53,95.25,9.61,2016-01-05 06:00:00
111,1.42,100.0,8.73,2016-01-05 07:00:00
112,1.84,96.44,10.15,2016-01-05 08:00:00
113,2.68,91.31,11.05,2016-01-05 09:00:00
114,3.13,83.56,11.57,2016-01-05 10:00:00
115,3.5,75.38,11.85,2016-01-05 11:00:00
116,3.69,75.81,11.28,2016-01-05 12:00:00
117,3.59,80.81,10.32,2016-01-05 13:00:00
118,3.13,84.12,9.88,2016-01-05 14:00:00
119,2.59,86.31,9.69,2016-01-05 15:00:00
120,1.73,91.56,8.65,2016-01-05 16:00:00
121,1.37,94.94,7.48,2016-01-05 17:00:00
122,1.31,94.38,7.36,2016-01-05 18:00:00
123,1.26,96.12,6.74,2016-01-05 19:00:00
124,1.31,98.12,6.13,2016-01-05 20:00:00
125,1.32,99.44,5.76,2016-01-05 21:00:00
126,1.42,100.0,5.52,2016-01-05 22:00:00
127,1.73,99.94,5.65,2016-01-05 23:00:00
128,2.17,98.0,6.41,2016-01-06 00:00:00
129,3.2,96.44,7.02,2016-01-06 01:00:00
130,3.97,96.12,7.36,2016-01-06 02:00:00
131,4.77,94.06,7.78,2016-01-06 03:00:00
132,4.82,94.38,7.3,2016-01-06 04:00:00
133,4.48,95.06,7.8,2016-01-06 05:00:00
134,3.77,96.0,9.23,2016-01-06 06:00:00
135,3.42,95.31,10.22,2016-01-06 07:00:00
136,3.25,93.0,10.21,2016-01-06 08:00:00
137,2.85,91.31,10.06,2016-01-06 09:00:00
138,3.07,90.31,10.39,2016-01-06 10:00:00
139,3.32,90.31,10.37,2016-01-06 11:00:00
140,3.72,90.69,10.23,2016-01-06 12:00:00
141,3.48,88.5,10.14,2016-01-06 13:00:00
142,2.99,84.75,10.0,2016-01-06 14:00:00
143,2.45,85.56,9.41,2016-01-06 15:00:00
144,1.56,91.94,8.07,2016-01-06 16:00:00
145,1.36,95.06,7.01,2016-01-06 17:00:00
146,1.47,95.94,6.85,2016-01-06 18:00:00
147,1.66,95.94,6.78,2016-01-06 19:00:00
148,1.55,96.69,6.42,2016-01-06 20:00:00
149,1.46,97.31,6.01,2016-01-06 21:00:00
150,1.31,98.0,5.58,2016-01-06 22:00:00
151,1.14,98.88,5.19,2016-01-06 23:00:00
152,1.02,99.5,4.81,2016-01-07 00:00:00
153,0.96,99.12,4.89,2016-01-07 01:00:00
154,0.91,98.44,5.23,2016-01-07 02:00:00
155,0.87,98.12,5.35,2016-01-07 03:00:00
156,0.86,98.06,5.27,2016-01-07 04:00:00
157,0.87,97.06,5.33,2016-01-07 05:00:00
158,0.85,95.31,5.59,2016-01-07 06:00:00
159,0.71,94.25,5.98,2016-01-07 07:00:00
160,0.48,94.0,7.4,2016-01-07 08:00:00
161,0.48,85.75,9.06,2016-01-07 09:00:00
162,0.92,77.0,10.25,2016-01-07 10:00:00
163,1.29,72.44,10.72,2016-01-07 11:00:00
164,1.56,70.12,10.94,2016-01-07 12:00:00
165,1.82,69.44,10.84,2016-01-07 13:00:00
166,2.04,69.69,10.73,2016-01-07 14:00:00
167,1.79,73.75,10.1,2016-01-07 15:00:00
168,0.81,87.69,8.27,2016-01-07 16:00:00
169,0.93,89.69,6.71,2016-01-07 17:00:00
170,0.9,91.19,6.46,2016-01-07 18:00:00
171,0.77,92.12,6.31,2016-01-07 19:00:00
172,0.58,90.88,6.52,2016-01-07 20:00:00
173,0.4,92.25,6.3,2016-01-07 21:00:00
174,0.37,94.25,5.97,2016-01-07 22:00:00
175,0.75,99.44,5.15,2016-01-07 23:00:00
176,0.78,100.0,4.66,2016-01-08 00:00:00
177,0.72,100.0,5.07,2016-01-08 01:00:00
178,0.61,100.0,5.17,2016-01-08 02:00:00
179,0.66,100.0,5.15,2016-01-08 03:00:00
180,0.44,100.0,5.34,2016-01-08 04:00:00
181,0.28,100.0,5.27,2016-01-08 05:00:00
182,0.56,100.0,4.6,2016-01-08 06:00:00
183,0.68,100.0,3.94,2016-01-08 07:00:00
184,0.87,98.38,5.37,2016-01-08 08:00:00
185,1.12,94.88,6.32,2016-01-08 09:00:00
186,0.76,83.81,8.44,2016-01-08 10:00:00
187,0.52,71.31,10.7,2016-01-08 11:00:00
188,0.3,64.81,11.99,2016-01-08 12:00:00
189,0.44,62.75,12.46,2016-01-08 13:00:00
190,0.71,63.5,12.33,2016-01-08 14:00:00
191,0.52,73.12,11.49,2016-01-08 15:00:00
192,0.58,80.38,10.07,2016-01-08 16:00:00
193,0.85,84.12,8.58,2016-01-08 17:00:00
194,1.01,90.12,7.48,2016-01-08 18:00:00
195,1.09,91.75,6.93,2016-01-08 19:00:00
196,1.16,92.94,6.58,2016-01-08 20:00:00
197,1.3,93.38,6.44,2016-01-08 21:00:00
198,1.27,94.56,5.95,2016-01-08 22:00:00
199,1.21,96.25,5.6,2016-01-08 23:00:00
200,1.15,98.31,5.45,2016-01-09 00:00:00
201,1.26,98.56,5.72,2016-01-09 01:00:00
202,1.43,97.19,6.33,2016-01-09 02:00:00
203,1.78,96.62,6.82,2016-01-09 03:00:00
204,2.11,96.81,6.91,2016-01-09 04:00:00
205,2.36,95.62,7.01,2016-01-09 05:00:00
206,2.66,94.69,7.18,2016-01-09 06:00:00
207,2.93,94.69,7.29,2016-01-09 07:00:00
208,3.39,94.06,7.71,2016-01-09 08:00:00
209,3.23,92.81,8.26,2016-01-09 09:00:00
210,2.92,91.31,8.85,2016-01-09 10:00:00
211,2.57,90.69,9.4,2016-01-09 11:00:00
212,2.09,91.06,9.71,2016-01-09 12:00:00
213,1.47,92.69,9.78,2016-01-09 13:00:00
214,1.3,93.81,9.85,2016-01-09 14:00:00
215,0.95,95.56,9.78,2016-01-09 15:00:00
216,0.8,96.25,9.28,2016-01-09 16:00:00
217,0.76,95.88,8.9,2016-01-09 17:00:00
218,0.75,95.19,8.63,2016-01-09 18:00:00
219,0.77,96.12,8.15,2016-01-09 19:00:00
220,0.74,96.44,7.99,2016-01-09 20:00:00
221,0.68,95.06,8.13,2016-01-09 21:00:00
222,0.75,96.44,7.73,2016-01-09 22:00:00
223,0.84,97.38,7.27,2016-01-09 23:00:00
224,0.79,97.75,7.11,2016-01-10 00:00:00
225,0.87,99.0,6.97,2016-01-10 01:00:00
226,0.71,99.25,7.02,2016-01-10 02:00:00
227,0.29,98.56,7.33,2016-01-10 03:00:00
228,0.63,100.0,6.56,2016-01-10 04:00:00
229,0.93,100.0,5.7,2016-01-10 05:00:00
230,1.0,100.0,5.15,2016-01-10 06:00:00
231,0.96,100.0,5.37,2016-01-10 07:00:00
232,1.78,97.19,7.45,2016-01-10 08:00:00
233,2.09,91.62,9.04,2016-01-10 09:00:00
234,2.19,82.44,10.42,2016-01-10 10:00:00
235,1.94,71.56,11.89,2016-01-10 11:00:00
236,1.54,61.62,13.17,2016-01-10 12:00:00
237,1.25,58.06,13.79,2016-01-10 13:00:00
238,1.13,58.25,13.74,2016-01-10 14:00:00
239,0.95,64.12,13.02,2016-01-10 15:00:00
240,0.67,77.88,10.93,2016-01-10 16:00:00
241,0.98,78.44,9.04,2016-01-10 17:00:00
242,1.06,84.69,7.73,2016-01-10 18:00:00
243,1.06,89.31,7.09,2016-01-10 19:00:00
244,1.07,91.25,6.79,2016-01-10 20:00:00
245,1.09,92.5,6.64,2016-01-10 21:00:00
246,1.06,93.62,6.66,2016-01-10 22:00:00
247,1.01,93.62,6.97,2016-01-10 23:00:00
248,1.02,93.56,7.42,2016-01-11 00:00:00
249,1.08,93.25,7.63,2016-01-11 01:00:00
250,1.1,92.88,7.55,2016-01-11 02:00:00
251,1.06,92.31,7.4,2016-01-11 03:00:00
252,1.04,91.56,7.41,2016-01-11 04:00:00
253,1.03,90.94,7.43,2016-01-11 05:00:00
254,1.01,90.62,7.41,2016-01-11 06:00:00
255,1.01,90.38,7.51,2016-01-11 07:00:00
256,1.08,88.19,8.56,2016-01-11 08:00:00
257,1.69,80.19,9.88,2016-01-11 09:00:00
258,1.66,77.19,11.01,2016-01-11 10:00:00
259,1.5,73.31,13.02,2016-01-11 11:00:00
260,1.42,72.06,14.43,2016-01-11 12:00:00
261,1.38,71.38,15.09,2016-01-11 13:00:00
262,1.37,71.44,15.23,2016-01-11 14:00:00
263,1.01,76.94,14.71,2016-01-11 15:00:00
264,0.78,85.19,12.51,2016-01-11 16:00:00
265,0.99,84.38,10.85,2016-01-11 17:00:00
266,0.99,86.62,9.95,2016-01-11 18:00:00
267,0.97,89.19,9.04,2016-01-11 19:00:00
268,0.99,91.62,8.33,2016-01-11 20:00:00
269,1.0,93.06,7.72,2016-01-11 21:00:00
270,1.05,95.44,6.84,2016-01-11 22:00:00
271,1.17,99.38,5.96,2016-01-11 23:00:00
272,1.28,100.0,5.52,2016-01-12 00:00:00
273,1.15,100.0,5.29,2016-01-12 01:00:00
274,0.85,94.06,6.37,2016-01-12 02:00:00
275,0.42,89.38,7.18,2016-01-12 03:00:00
276,0.82,94.94,6.48,2016-01-12 04:00:00
277,1.47,100.0,5.13,2016-01-12 05:00:00
278,1.99,100.0,5.27,2016-01-12 06:00:00
279,1.84,100.0,5.51,2016-01-12 07:00:00
280,2.11,89.0,7.97,2016-01-12 08:00:00
281,1.94,82.81,9.82,2016-01-12 09:00:00
282,1.28,78.69,11.52,2016-01-12 10:00:00
283,1.55,69.88,13.7,2016-01-12 11:00:00
284,1.6,65.75,15.01,2016-01-12 12:00:00
285,1.58,65.31,15.64,2016-01-12 13:00:00
286,1.43,67.69,15.65,2016-01-12 14:00:00
287,1.01,79.38,14.8,2016-01-12 15:00:00
288,1.0,88.06,12.26,2016-01-12 16:00:00
289,1.07,91.38,11.02,2016-01-12 17:00:00
290,1.12,93.25,10.63,2016-01-12 18:00:00
291,1.35,93.38,10.48,2016-01-12 19:00:00
292,1.66,92.75,10.31,2016-01-12 20:00:00
293,1.98,92.19,10.17,2016-01-12 21:00:00
294,2.65,91.38,10.48,2016-01-12 22:00:00
295,3.53,92.0,10.93,2016-01-12 23:00:00
296,4.14,92.69,11.49,2016-01-13 00:00:00
297,4.2,94.25,11.59,2016-01-13 01:00:00
298,4.02,95.5,11.73,2016-01-13 02:00:00
299,4.1,96.19,12.0,2016-01-13 03:00:00
300,3.95,96.12,12.24,2016-01-13 04:00:00
301,3.64,94.62,11.92,2016-01-13 05:00:00
302,2.89,94.0,10.62,2016-01-13 06:00:00
303,2.31,96.62,9.76,2016-01-13 07:00:00
304,3.07,92.94,11.48,2016-01-13 08:00:00
305,3.64,85.31,12.73,2016-01-13 09:00:00
306,4.46,74.62,13.44,2016-01-13 10:00:00
307,4.81,69.12,13.69,2016-01-13 11:00:00
308,5.02,67.38,13.57,2016-01-13 12:00:00
309,4.87,67.56,12.88,2016-01-13 13:00:00
310,4.55,69.56,12.28,2016-01-13 14:00:00
311,3.79,73.88,11.65,2016-01-13 15:00:00
312,1.75,86.31,9.91,2016-01-13 16:00:00
313,1.11,97.5,7.35,2016-01-13 17:00:00
314,1.09,100.0,6.73,2016-01-13 18:00:00
315,1.07,100.0,6.46,2016-01-13 19:00:00
316,1.02,100.0,6.36,2016-01-13 20:00:00
317,1.11,100.0,5.76,2016-01-13 21:00:00
318,1.07,99.5,6.09,2016-01-13 22:00:00
319,1.09,99.62,5.94,2016-01-13 23:00:00
320,0.99,98.12,6.23,2016-01-14 00:00:00
321,1.06,100.0,5.76,2016-01-14 01:00:00
322,1.08,100.0,5.44,2016-01-14 02:00:00
323,1.03,100.0,5.41,2016-01-14 03:00:00
324,0.91,100.0,5.57,2016-01-14 04:00:00
325,0.63,98.44,6.12,2016-01-14 05:00:00
326,0.73,96.94,6.26,2016-01-14 06:00:00
327,1.04,99.31,5.55,2016-01-14 07:00:00
328,1.21,93.25,7.72,2016-01-14 08:00:00
329,1.92,86.0,9.4,2016-01-14 09:00:00
330,2.34,77.5,10.71,2016-01-14 10:00:00
331,2.4,73.62,11.23,2016-01-14 11:00:00
332,2.64,74.38,11.23,2016-01-14 12:00:00
333,2.94,76.19,11.26,2016-01-14 13:00:00
334,3.01,78.81,11.24,2016-01-14 14:00:00
335,2.42,85.5,10.67,2016-01-14 15:00:00
336,1.46,93.38,9.84,2016-01-14 16:00:00
337,2.12,94.38,9.83,2016-01-14 17:00:00
338,2.93,94.25,10.06,2016-01-14 18:00:00
339,3.37,95.06,10.15,2016-01-14 19:00:00
340,3.54,95.69,10.31,2016-01-14 20:00:00
341,3.43,96.0,10.56,2016-01-14 21:00:00
342,3.1,96.62,10.87,2016-01-14 22:00:00
343,2.23,98.0,10.94,2016-01-14 23:00:00
344,1.43,100.0,9.38,2016-01-15 00:00:00
345,1.22,100.0,8.61,2016-01-15 01:00:00
346,1.06,100.0,7.77,2016-01-15 02:00:00
347,1.01,100.0,7.42,2016-01-15 03:00:00
348,0.94,100.0,7.86,2016-01-15 04:00:00
349,0.76,100.0,7.94,2016-01-15 05:00:00
350,0.58,98.44,8.52,2016-01-15 06:00:00
351,0.38,97.62,8.76,2016-01-15 07:00:00
352,0.24,95.69,9.77,2016-01-15 08:00:00
353,0.61,90.0,10.77,2016-01-15 09:00:00
354,1.02,83.31,11.42,2016-01-15 10:00:00
355,1.33,78.12,12.02,2016-01-15 11:00:00
356,1.36,72.38,12.57,2016-01-15 12:00:00
357,1.07,70.75,12.76,2016-01-15 13:00:00
358,0.7,72.0,12.79,2016-01-15 14:00:00
359,0.56,68.88,13.37,2016-01-15 15:00:00
360,0.34,67.19,12.56,2016-01-15 16:00:00
361,0.51,67.44,11.44,2016-01-15 17:00:00
362,0.77,73.31,10.56,2016-01-15 18:00:00
363,1.0,81.56,9.43,2016-01-15 19:00:00
364,0.99,86.62,9.26,2016-01-15 20:00:00
365,0.88,88.62,9.45,2016-01-15 21:00:00
366,0.77,91.5,9.26,2016-01-15 22:00:00
367,0.77,94.25,9.03,2016-01-15 23:00:00
368,1.04,95.44,8.94,2016-01-16 00:00:00
369,1.67,94.5,9.07,2016-01-16 01:00:00
370,2.31,93.75,9.1,2016-01-16 02:00:00
371,2.54,94.06,9.01,2016-01-16 03:00:00
372,2.5,94.06,9.16,2016-01-16 04:00:00
373,2.56,93.94,9.47,2016-01-16 05:00:00
374,2.49,94.69,9.6,2016-01-16 06:00:00
375,2.69,95.19,9.86,2016-01-16 07:00:00
376,2.91,94.88,10.7,2016-01-16 08:00:00
377,2.84,94.25,11.92,2016-01-16 09:00:00
378,2.68,93.38,13.3,2016-01-16 10:00:00
379,2.56,91.25,14.64,2016-01-16 11:00:00
380,2.52,89.06,15.5,2016-01-16 12:00:00
381,2.23,88.12,15.74,2016-01-16 13:00:00
382,1.9,88.75,15.73,2016-01-16 14:00:00
383,1.48,90.75,15.48,2016-01-16 15:00:00
384,0.74,96.88,13.87,2016-01-16 16:00:00
385,0.89,100.0,12.12,2016-01-16 17:00:00
386,0.91,100.0,11.51,2016-01-16 18:00:00
387,0.98,100.0,10.95,2016-01-16 19:00:00
388,1.07,100.0,10.33,2016-01-16 20:00:00
389,1.05,100.0,9.89,2016-01-16 21:00:00
390,1.1,100.0,9.99,2016-01-16 22:00:00
391,1.2,100.0,10.48,2016-01-16 23:00:00
392,1.25,99.75,10.94,2016-01-17 00:00:00
393,1.3,98.94,11.15,2016-01-17 01:00:00
394,1.23,99.0,11.09,2016-01-17 02:00:00
395,1.36,98.5,11.55,2016-01-17 03:00:00
396,1.64,97.88,12.01,2016-01-17 04:00:00
397,1.59,98.44,11.73,2016-01-17 05:00:00
398,2.04,98.06,11.91,2016-01-17 06:00:00
399,2.71,97.19,12.43,2016-01-17 07:00:00
400,2.74,96.75,12.74,2016-01-17 08:00:00
401,2.93,95.56,13.47,2016-01-17 09:00:00
402,3.16,92.56,14.28,2016-01-17 10:00:00
403,3.19,89.12,14.54,2016-01-17 11:00:00
404,3.22,86.12,14.78,2016-01-17 12:00:00
405,2.89,84.56,14.68,2016-01-17 13:00:00
406,2.71,85.25,14.47,2016-01-17 14:00:00
407,2.48,87.62,14.01,2016-01-17 15:00:00
408,1.82,93.12,12.95,2016-01-17 16:00:00
409,1.65,96.0,12.3,2016-01-17 17:00:00
410,1.85,96.25,12.27,2016-01-17 18:00:00
411,1.97,96.62,12.19,2016-01-17 19:00:00
412,2.11,96.62,12.11,2016-01-17 20:00:00
413,2.26,96.38,12.13,2016-01-17 21:00:00
414,2.11,96.56,12.07,2016-01-17 22:00:00
415,1.85,96.81,12.08,2016-01-17 23:00:00
416,1.37,97.75,11.92,2016-01-18 00:00:00
417,1.26,98.38,11.83,2016-01-18 01:00:00
418,1.54,98.0,12.1,2016-01-18 02:00:00
419,2.32,97.0,12.34,2016-01-18 03:00:00
420,3.18,95.69,11.79,2016-01-18 04:00:00
421,2.54,95.06,10.3,2016-01-18 05:00:00
422,0.93,93.81,9.05,2016-01-18 06:00:00
423,0.33,85.44,9.55,2016-01-18 07:00:00
424,0.59,83.0,11.11,2016-01-18 08:00:00
425,0.88,69.31,14.23,2016-01-18 09:00:00
426,1.35,61.56,15.65,2016-01-18 10:00:00
427,1.97,60.12,16.61,2016-01-18 11:00:00
428,2.57,61.44,16.92,2016-01-18 12:00:00
429,2.42,64.56,16.58,2016-01-18 13:00:00
430,2.07,68.44,16.11,2016-01-18 14:00:00
431,1.38,75.62,15.3,2016-01-18 15:00:00
432,0.57,87.69,13.92,2016-01-18 16:00:00
433,0.71,87.06,12.79,2016-01-18 17:00:00
434,0.74,86.44,12.58,2016-01-18 18:00:00
435,0.78,86.94,12.26,2016-01-18 19:00:00
436,0.88,88.19,11.77,2016-01-18 20:00:00
437,0.85,91.06,11.5,2016-01-18 21:00:00
438,0.84,93.19,11.51,2016-01-18 22:00:00
439,0.94,93.31,11.52,2016-01-18 23:00:00
440,1.1,93.56,11.42,2016-01-19 00:00:00
441,1.48,93.56,11.41,2016-01-19 01:00:00
442,2.1,93.75,11.4,2016-01-19 02:00:00
443,2.38,94.88,11.29,2016-01-19 03:00:00
444,2.95,95.31,11.3,2016-01-19 04:00:00
445,3.7,95.25,11.58,2016-01-19 05:00:00
446,3.91,95.31,12.16,2016-01-19 06:00:00
447,4.15,95.31,12.46,2016-01-19 07:00:00
448,4.51,94.62,12.96,2016-01-19 08:00:00
449,5.16,94.44,13.95,2016-01-19 09:00:00
450,5.34,94.31,14.8,2016-01-19 10:00:00
451,5.33,92.38,15.6,2016-01-19 11:00:00
452,5.58,87.69,15.8,2016-01-19 12:00:00
453,5.07,84.56,15.08,2016-01-19 13:00:00
454,4.41,84.0,14.58,2016-01-19 14:00:00
455,3.89,87.88,13.76,2016-01-19 15:00:00
456,2.55,93.94,12.74,2016-01-19 16:00:00
457,1.28,98.31,11.5,2016-01-19 17:00:00
458,0.85,97.69,10.91,2016-01-19 18:00:00
459,0.7,96.62,10.72,2016-01-19 19:00:00
460,0.7,95.88,10.43,2016-01-19 20:00:00
461,0.83,97.44,9.76,2016-01-19 21:00:00
462,0.92,99.5,9.25,2016-01-19 22:00:00
463,0.98,100.0,8.76,2016-01-19 23:00:00
464,1.03,100.0,8.23,2016-01-20 00:00:00
465,1.06,100.0,7.66,2016-01-20 01:00:00
466,1.05,100.0,7.26,2016-01-20 02:00:00
467,1.03,100.0,7.07,2016-01-20 03:00:00
468,1.0,100.0,7.37,2016-01-20 04:00:00
469,0.72,97.62,7.75,2016-01-20 05:00:00
470,0.51,96.5,7.83,2016-01-20 06:00:00
471,0.74,98.31,7.37,2016-01-20 07:00:00
472,0.93,96.25,8.67,2016-01-20 08:00:00
473,1.38,83.06,10.44,2016-01-20 09:00:00
474,1.26,63.81,12.67,2016-01-20 10:00:00
475,1.19,49.88,14.63,2016-01-20 11:00:00
476,1.05,44.62,15.9,2016-01-20 12:00:00
477,0.73,43.38,16.61,2016-01-20 13:00:00
478,0.42,43.88,16.75,2016-01-20 14:00:00
479,0.28,48.75,16.42,2016-01-20 15:00:00
480,0.12,50.31,15.26,2016-01-20 16:00:00
481,0.37,50.56,13.74,2016-01-20 17:00:00
482,0.18,54.44,13.06,2016-01-20 18:00:00
483,0.13,57.56,12.46,2016-01-20 19:00:00
484,0.13,60.19,11.79,2016-01-20 20:00:00
485,0.51,65.44,10.8,2016-01-20 21:00:00
486,0.77,71.31,10.12,2016-01-20 22:00:00
487,0.89,75.88,9.56,2016-01-20 23:00:00
488,0.95,81.69,8.89,2016-01-21 00:00:00
489,0.95,85.25,8.55,2016-01-21 01:00:00
490,0.94,88.06,8.32,2016-01-21 02:00:00
491,1.0,90.31,8.18,2016-01-21 03:00:00
492,1.15,92.44,8.08,2016-01-21 04:00:00
493,1.43,93.81,8.22,2016-01-21 05:00:00
494,1.68,95.06,8.42,2016-01-21 06:00:00
495,2.02,95.0,8.86,2016-01-21 07:00:00
496,2.59,90.56,10.19,2016-01-21 08:00:00
497,2.76,83.94,12.17,2016-01-21 09:00:00
498,2.71,74.69,15.19,2016-01-21 10:00:00
499,3.04,64.44,17.62,2016-01-21 11:00:00
500,2.98,61.38,18.25,2016-01-21 12:00:00
501,2.36,65.38,17.59,2016-01-21 13:00:00
502,1.18,79.38,16.29,2016-01-21 14:00:00
503,0.99,85.62,15.07,2016-01-21 15:00:00
504,1.13,87.5,13.55,2016-01-21 16:00:00
505,1.28,88.38,12.49,2016-01-21 17:00:00
506,1.38,87.94,12.15,2016-01-21 18:00:00
507,1.56,87.75,11.94,2016-01-21 19:00:00
508,1.85,88.75,11.65,2016-01-21 20:00:00
509,1.93,93.0,11.12,2016-01-21 21:00:00
510,2.38,95.12,11.78,2016-01-21 22:00:00
511,2.36,97.88,12.01,2016-01-21 23:00:00
512,1.84,99.38,11.83,2016-01-22 00:00:00
513,2.64,96.94,12.05,2016-01-22 01:00:00
514,2.83,95.56,11.81,2016-01-22 02:00:00
515,3.03,94.56,11.66,2016-01-22 03:00:00
516,3.2,94.06,11.69,2016-01-22 04:00:00
517,3.52,93.56,11.8,2016-01-22 05:00:00
518,3.8,93.81,11.98,2016-01-22 06:00:00
519,3.62,94.56,12.1,2016-01-22 07:00:00
520,3.47,94.56,12.46,2016-01-22 08:00:00
521,3.37,93.75,13.08,2016-01-22 09:00:00
522,3.44,92.81,13.78,2016-01-22 10:00:00
523,3.22,92.88,14.19,2016-01-22 11:00:00
524,3.79,89.19,14.43,2016-01-22 12:00:00
525,3.83,88.0,13.73,2016-01-22 13:00:00
526,3.2,90.94,13.33,2016-01-22 14:00:00
527,2.82,91.38,13.15,2016-01-22 15:00:00
528,2.2,93.38,12.44,2016-01-22 16:00:00
529,1.8,96.81,11.24,2016-01-22 17:00:00
530,1.84,97.94,10.87,2016-01-22 18:00:00
531,1.87,98.31,10.69,2016-01-22 19:00:00
532,2.31,97.19,11.01,2016-01-22 20:00:00
533,2.29,97.12,11.08,2016-01-22 21:00:00
534,3.27,94.62,11.66,2016-01-22 22:00:00
535,3.33,95.0,11.55,2016-01-22 23:00:00
536,2.84,94.19,11.06,2016-01-23 00:00:00
537,2.23,94.25,10.31,2016-01-23 01:00:00
538,2.02,94.25,9.65,2016-01-23 02:00:00
539,2.08,94.19,9.22,2016-01-23 03:00:00
540,2.14,94.0,8.87,2016-01-23 04:00:00
541,1.91,94.31,8.38,2016-01-23 05:00:00
542,1.65,95.31,7.65,2016-01-23 06:00:00
543,1.75,95.0,7.9,2016-01-23 07:00:00
544,2.98,90.62,10.19,2016-01-23 08:00:00
545,3.79,86.94,11.22,2016-01-23 09:00:00
546,4.1,82.94,11.73,2016-01-23 10:00:00
547,3.77,83.5,11.5,2016-01-23 11:00:00
548,3.84,83.5,11.45,2016-01-23 12:00:00
549,3.83,82.31,11.43,2016-01-23 13:00:00
550,3.92,80.0,11.58,2016-01-23 14:00:00
551,3.61,81.19,11.16,2016-01-23 15:00:00
552,2.72,87.25,10.14,2016-01-23 16:00:00
553,1.89,94.75,8.3,2016-01-23 17:00:00
554,1.7,97.62,7.62,2016-01-23 18:00:00
555,1.49,100.0,7.0,2016-01-23 19:00:00
556,1.44,100.0,6.65,2016-01-23 20:00:00
557,1.41,100.0,6.45,2016-01-23 21:00:00
558,1.29,100.0,6.12,2016-01-23 22:00:00
559,1.23,100.0,5.67,2016-01-23 23:00:00
560,1.22,100.0,5.39,2016-01-24 00:00:00
561,1.22,100.0,5.2,2016-01-24 01:00:00
562,1.24,100.0,5.08,2016-01-24 02:00:00
563,1.23,100.0,4.89,2016-01-24 03:00:00
564,1.24,100.0,4.69,2016-01-24 04:00:00
565,1.28,100.0,4.57,2016-01-24 05:00:00
566,1.24,100.0,4.4,2016-01-24 06:00:00
567,1.09,100.0,5.12,2016-01-24 07:00:00
568,1.06,96.88,7.57,2016-01-24 08:00:00
569,1.51,94.06,8.73,2016-01-24 09:00:00
570,1.77,90.75,9.37,2016-01-24 10:00:00
571,1.58,86.25,9.93,2016-01-24 11:00:00
572,1.61,77.81,11.33,2016-01-24 12:00:00
573,1.94,68.88,12.47,2016-01-24 13:00:00
574,2.51,66.62,12.61,2016-01-24 14:00:00
575,2.64,70.31,11.83,2016-01-24 15:00:00
576,1.28,84.19,9.97,2016-01-24 16:00:00
577,0.97,91.94,7.46,2016-01-24 17:00:00
578,0.98,96.56,6.65,2016-01-24 18:00:00
579,1.04,100.0,6.07,2016-01-24 19:00:00
580,1.08,100.0,5.73,2016-01-24 20:00:00
581,1.07,100.0,5.65,2016-01-24 21:00:00
582,0.94,100.0,6.33,2016-01-24 22:00:00
583,0.86,100.0,6.99,2016-01-24 23:00:00
584,0.82,100.0,7.22,2016-01-25 00:00:00
585,0.85,100.0,7.13,2016-01-25 01:00:00
586,0.77,100.0,6.87,2016-01-25 02:00:00
587,0.7,100.0,7.21,2016-01-25 03:00:00
588,0.61,99.31,7.75,2016-01-25 04:00:00
589,0.53,98.81,7.7,2016-01-25 05:00:00
590,0.63,99.19,7.41,2016-01-25 06:00:00
591,0.71,100.0,7.11,2016-01-25 07:00:00
592,0.89,94.62,8.98,2016-01-25 08:00:00
593,1.39,86.94,10.97,2016-01-25 09:00:00
594,1.85,80.19,12.77,2016-01-25 10:00:00
595,2.18,75.12,14.06,2016-01-25 11:00:00
596,2.33,73.12,14.65,2016-01-25 12:00:00
597,2.37,72.38,14.82,2016-01-25 13:00:00
598,2.33,72.81,14.68,2016-01-25 14:00:00